SLF;HistoricalVolatility;1.736354
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2090621
SMJ;HistoricalVolatility;4.422867
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.5722498
SNC;HistoricalVolatility;2.8280111
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4840332
SOY;HistoricalVolatility;3.8327478
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4982433
SPB;HistoricalVolatility;2.1339253
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4017758
SRUu;HistoricalVolatility;1.9476173
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.842852
SSL;HistoricalVolatility;4.1957929
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5873786
SSRM;HistoricalVolatility;4.117403
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.352209
SSRM1;HistoricalVolatility;4.2332722
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6998165
STLC;HistoricalVolatility;4.2281218
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6843655
STN;HistoricalVolatility;1.9073244
STN;LiquidityPremium;0
STN;MarginInterval;5.7219731
SU;HistoricalVolatility;3.4034325
SU;LiquidityPremium;0
SU;MarginInterval;10.2102974
SVM;HistoricalVolatility;4.7979472
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3938415
SW;HistoricalVolatility;4.2423945
SW;LiquidityPremium;0
SW;MarginInterval;12.7271834
SXA;HistoricalVolatility;2.7028495
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1085484
SXB;HistoricalVolatility;1.2058213
SXB;LiquidityPremium;0
SXB;MarginInterval;3.617464
SXF;HistoricalVolatility;1.1259857
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3779572
SXH;HistoricalVolatility;1.8186945
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4560836
SXJ;HistoricalVolatility;1.1736206
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5208617
SXK;HistoricalVolatility;1.2715299
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8145898
SXM;HistoricalVolatility;1.1259857
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3779572
SXO;HistoricalVolatility;1.0812743
SXO;LiquidityPremium;0
SXO;MarginInterval;3.243823
SXU;HistoricalVolatility;1.2258695
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6776086
SXV;HistoricalVolatility;1.132718
SXV;LiquidityPremium;0
SXV;MarginInterval;3.398154
SXY;HistoricalVolatility;2.9966182
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9898545
T;HistoricalVolatility;1.2829902
T;LiquidityPremium;0
T;MarginInterval;3.8489705
TA;HistoricalVolatility;2.1423721
TA;LiquidityPremium;0
TA;MarginInterval;6.4271162
TCL.A;HistoricalVolatility;2.4221323
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2663968
TCN;HistoricalVolatility;2.1030069
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3090208
TD;HistoricalVolatility;1.3014336
TD;LiquidityPremium;0
TD;MarginInterval;3.9043009
TECK.B;HistoricalVolatility;3.8327721
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4983162
TFII;HistoricalVolatility;3.3973609
TFII;LiquidityPremium;0
TFII;MarginInterval;10.1920826
TIH;HistoricalVolatility;1.7779466
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3338397
TOU;HistoricalVolatility;2.8302865
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4908596
TOY;HistoricalVolatility;3.5915671
TOY;LiquidityPremium;0
TOY;MarginInterval;10.7747014
TRI;HistoricalVolatility;1.5147454
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5442361
TRIL;HistoricalVolatility;7.7180647
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1541942
TRP;HistoricalVolatility;1.8285334
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4856002
TXG;HistoricalVolatility;5.0034686
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0104059
U;HistoricalVolatility;2.2578251
U;LiquidityPremium;0
U;MarginInterval;6.7734753
UFS;HistoricalVolatility;2.963233
UFS;LiquidityPremium;0
UFS;MarginInterval;8.8896989
UNS;HistoricalVolatility;4.409505
UNS;LiquidityPremium;0
UNS;MarginInterval;13.2285149
USX;HistoricalVolatility;0.5886221
USX;LiquidityPremium;0
USX;MarginInterval;1.7658663
VAB;HistoricalVolatility;0.4080017
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2240051
VET;HistoricalVolatility;5.4083164
VET;LiquidityPremium;0
VET;MarginInterval;16.2249491
VFF;HistoricalVolatility;6.1784987
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5354962
VFV;HistoricalVolatility;1.1998021
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5994062
VGCX;HistoricalVolatility;4.848427
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5452811
VII;HistoricalVolatility;4.0203922
VII;LiquidityPremium;0
VII;MarginInterval;12.0611767
VSB;HistoricalVolatility;0.2171294
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6513881
VSC;HistoricalVolatility;0.3646979
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0940938
WCN;HistoricalVolatility;1.6444588
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9333764
WCP;HistoricalVolatility;3.940038
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8201141
WCP1;HistoricalVolatility;4.5113406
WCP1;LiquidityPremium;0
WCP1;MarginInterval;13.5340219
WDO;HistoricalVolatility;4.7744847
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3234541
WEED;HistoricalVolatility;6.0542114
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1626342
WELL;HistoricalVolatility;4.8556018
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5668055
WFG;HistoricalVolatility;2.9174288
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7522865
WFG1;HistoricalVolatility;2.9466232
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8398695
WN;HistoricalVolatility;1.3602253
WN;LiquidityPremium;0
WN;MarginInterval;4.0806758
WPK;HistoricalVolatility;1.9744413
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9233238
WPM;HistoricalVolatility;3.1020098
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3060293
WPRT;HistoricalVolatility;7.6319131
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.8957394
WSP;HistoricalVolatility;1.8906064
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6718193
WTE;HistoricalVolatility;2.6196833
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8590498
X;HistoricalVolatility;1.7517248
X;LiquidityPremium;0
X;MarginInterval;5.2551745
XBC;HistoricalVolatility;10.0675411
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2026232
XCB;HistoricalVolatility;0.5118509
XCB;LiquidityPremium;0
XCB;MarginInterval;1.5355527
XDV;HistoricalVolatility;1.043668
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1310041
XEG;HistoricalVolatility;2.862419
XEG;LiquidityPremium;0
XEG;MarginInterval;8.587257
XFN;HistoricalVolatility;1.1775528
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5326584
XGD;HistoricalVolatility;2.6960186
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0880557
XIC;HistoricalVolatility;1.0475592
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1426775
XIN;HistoricalVolatility;1.3318175
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9954524
XIU;HistoricalVolatility;1.0897923
XIU;LiquidityPremium;0
XIU;MarginInterval;3.269377
XRE;HistoricalVolatility;1.3312933
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9938799
XSB;HistoricalVolatility;0.194609
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5838269
XSP;HistoricalVolatility;1.2564465
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7693396
XSU;HistoricalVolatility;1.7854104
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3562312
YRI;HistoricalVolatility;3.855438
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5663139
ZAG;HistoricalVolatility;0.4668837
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4006511
ZBK;HistoricalVolatility;2.2899869
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8699607
ZCN;HistoricalVolatility;1.0747472
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2242416
ZDM;HistoricalVolatility;1.3324495
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9973484
ZEB;HistoricalVolatility;1.1830441
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5491323
ZHY;HistoricalVolatility;0.8200507
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.460152
ZLB;HistoricalVolatility;0.8560835
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5682505
ZPR;HistoricalVolatility;0.8805714
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6417142
ZQQ;HistoricalVolatility;1.585611
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.756833
ZSP;HistoricalVolatility;1.1875384
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5626151
ZUB;HistoricalVolatility;2.4285635
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2856905
ZUE;HistoricalVolatility;1.2345441
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7036324
ZUT;HistoricalVolatility;1.2873729
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8621186
ZZZ;HistoricalVolatility;2.7811005
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3433015
