HPR;HistoricalVolatility;0.4282426
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2847278
HRu;HistoricalVolatility;1.4741419
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4224257
HSE;HistoricalVolatility;1.8245774
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4737321
HVU;HistoricalVolatility;10.3611242
HVU;LiquidityPremium;0
HVU;MarginInterval;31.0833727
HXD;HistoricalVolatility;2.0604331
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1812993
HXT;HistoricalVolatility;0.7805815
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3417444
HXU;HistoricalVolatility;2.0419292
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1257876
IAG;HistoricalVolatility;1.689674
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690221
IFC;HistoricalVolatility;1.2898283
IFC;LiquidityPremium;0
IFC;MarginInterval;3.869485
IFP;HistoricalVolatility;2.7138034
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1414101
IGM;HistoricalVolatility;1.3515813
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0547439
IMG;HistoricalVolatility;3.7450152
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2350457
IMO;HistoricalVolatility;1.6227069
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8681207
INE;HistoricalVolatility;1.7558742
INE;LiquidityPremium;0
INE;MarginInterval;5.2676227
IPL;HistoricalVolatility;1.339099
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0172971
ITP;HistoricalVolatility;3.0316139
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0948416
IVN;HistoricalVolatility;4.0216054
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0648162
JE;HistoricalVolatility;2.1753327
JE;LiquidityPremium;0
JE;MarginInterval;6.5259982
JWEL;HistoricalVolatility;1.5076805
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5230414
K;HistoricalVolatility;3.3169337
K;LiquidityPremium;0
K;MarginInterval;9.950801
KDX;HistoricalVolatility;5.8497888
KDX;LiquidityPremium;0
KDX;MarginInterval;17.5493665
KEL;HistoricalVolatility;2.9912973
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9738919
KEY;HistoricalVolatility;1.5656649
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6969947
KGA;HistoricalVolatility;2.0457687
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1373061
KL;HistoricalVolatility;3.1780908
KL;LiquidityPremium;0
KL;MarginInterval;9.5342725
KML;HistoricalVolatility;1.7297604
KML;LiquidityPremium;0
KML;MarginInterval;5.1892813
KXS;HistoricalVolatility;2.3916756
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1750269
L;HistoricalVolatility;1.2365982
L;LiquidityPremium;0
L;MarginInterval;3.7097945
LAC;HistoricalVolatility;6.542316
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6269481
LB;HistoricalVolatility;1.3296501
LB;LiquidityPremium;0
LB;MarginInterval;3.9889502
LEAF;HistoricalVolatility;4.4234042
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2702125
LGB;HistoricalVolatility;0.7993506
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3980517
LIF;HistoricalVolatility;2.4752062
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4256187
LNR;HistoricalVolatility;2.6372523
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9117568
LUN;HistoricalVolatility;3.5073565
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5220696
MAG;HistoricalVolatility;3.314468
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9434039
MAXR;HistoricalVolatility;2.3379291
MAXR;LiquidityPremium;0
MAXR;MarginInterval;7.0137873
MDI;HistoricalVolatility;3.020071
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0602129
MEG;HistoricalVolatility;3.3143795
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9431386
MFC;HistoricalVolatility;2.010366
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0310981
MFI;HistoricalVolatility;1.6280663
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8841989
MG;HistoricalVolatility;2.0400588
MG;LiquidityPremium;0
MG;MarginInterval;6.1201764
MIC;HistoricalVolatility;1.5143938
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5431815
MNW;HistoricalVolatility;2.5353226
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6059678
MRE;HistoricalVolatility;2.5883416
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7650247
MRU;HistoricalVolatility;1.2726921
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8180763
MTL;HistoricalVolatility;1.8928896
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6786688
MUX;HistoricalVolatility;4.3938471
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1815414
MX;HistoricalVolatility;2.3671139
MX;LiquidityPremium;0
MX;MarginInterval;7.1013417
NA;HistoricalVolatility;1.3139897
NA;LiquidityPremium;0.307488
NA;MarginInterval;3.9419692
NFI;HistoricalVolatility;1.4386686
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3160059
NG;HistoricalVolatility;4.3286774
NG;LiquidityPremium;0
NG;MarginInterval;12.9860323
NGD;HistoricalVolatility;3.9704646
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9113939
NPI;HistoricalVolatility;1.3344147
NPI;LiquidityPremium;0
NPI;MarginInterval;4.003244
NSU;HistoricalVolatility;3.6654777
NSU;LiquidityPremium;0
NSU;MarginInterval;10.996433
NTR;HistoricalVolatility;1.7742382
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3227146
NVA;HistoricalVolatility;3.0440294
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1320882
NVUu;HistoricalVolatility;1.3750232
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1250695
NWC;HistoricalVolatility;1.3958115
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1874345
NWHu;HistoricalVolatility;0.9598239
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8794716
OGC;HistoricalVolatility;4.2526777
OGC;LiquidityPremium;0
OGC;MarginInterval;12.758033
OIS;HistoricalVolatility;0.0294861
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0884584
ONEX;HistoricalVolatility;1.4965905
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4897714
ONX;HistoricalVolatility;0.0294861
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0884584
OR;HistoricalVolatility;2.2362988
OR;LiquidityPremium;0
OR;MarginInterval;6.7088965
ORL;HistoricalVolatility;3.5926018
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7778054
OSB;HistoricalVolatility;2.7105793
OSB;LiquidityPremium;0
OSB;MarginInterval;8.131738
OSK;HistoricalVolatility;5.4647839
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3943518
OTEX;HistoricalVolatility;1.9341882
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8025645
PAAS;HistoricalVolatility;3.0534295
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1602884
PBH;HistoricalVolatility;1.4706796
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4120387
PD;HistoricalVolatility;3.2764027
PD;LiquidityPremium;0
PD;MarginInterval;9.829208
PEY;HistoricalVolatility;2.63421
PEY;LiquidityPremium;0
PEY;MarginInterval;7.90263
PG;HistoricalVolatility;3.797822
PG;LiquidityPremium;0
PG;MarginInterval;11.3934661
PKI;HistoricalVolatility;1.738159
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2144771
PONY;HistoricalVolatility;3.8814142
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6442427
POT1;HistoricalVolatility;2.251484
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7544519
POU;HistoricalVolatility;3.0895358
POU;LiquidityPremium;0
POU;MarginInterval;9.2686075
POW;HistoricalVolatility;1.4547766
POW;LiquidityPremium;0
POW;MarginInterval;4.3643299
PPL;HistoricalVolatility;1.4316735
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2950206
PPL2;HistoricalVolatility;1.5857009
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7571027
PSI;HistoricalVolatility;2.191115
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5733451
PSK;HistoricalVolatility;1.9816625
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9449874
PVG;HistoricalVolatility;4.1586531
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4759593
PWF;HistoricalVolatility;1.351811
PWF;LiquidityPremium;0
PWF;MarginInterval;4.055433
PXT;HistoricalVolatility;2.6465423
PXT;LiquidityPremium;0
PXT;MarginInterval;7.939627
QBR.B;HistoricalVolatility;1.5825563
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7476688
QSR;HistoricalVolatility;1.4990879
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4972638
RBA;HistoricalVolatility;2.0173365
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0520094
RCI.B;HistoricalVolatility;1.3700162
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1100487
REAL;HistoricalVolatility;2.2696167
REAL;LiquidityPremium;0
REAL;MarginInterval;6.80885
REIu;HistoricalVolatility;1.214328
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6429839
RFP;HistoricalVolatility;3.27333
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8199901
RNW;HistoricalVolatility;1.1663558
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4990675
RRX;HistoricalVolatility;2.4456294
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3368883
RUS;HistoricalVolatility;1.9373283
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8119849
RY;HistoricalVolatility;1.2991994
RY;LiquidityPremium;0.2932778
RY;MarginInterval;3.8975982
SAP;HistoricalVolatility;1.41855
SAP;LiquidityPremium;0
SAP;MarginInterval;4.25565
SCF;HistoricalVolatility;0.8031975
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4095924
SCL;HistoricalVolatility;2.1360343
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4081028
SEA;HistoricalVolatility;3.4685241
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4055724
SES;HistoricalVolatility;2.6146406
SES;LiquidityPremium;0
SES;MarginInterval;7.8439219
SGY;HistoricalVolatility;3.3477752
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0433257
SHOP;HistoricalVolatility;2.9398419
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8195257
SIA;HistoricalVolatility;0.9987068
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9961205
SIS;HistoricalVolatility;3.8852744
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6558233
SJ;HistoricalVolatility;1.6705119
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0115357
SJR.B;HistoricalVolatility;1.2463967
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7391902
SLF;HistoricalVolatility;1.7674396
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3023189
SMF;HistoricalVolatility;4.101508
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3045241
SNC;HistoricalVolatility;1.8487422
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5462265
SOY;HistoricalVolatility;3.2130578
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6391734
SPB;HistoricalVolatility;1.7877372
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3632116
SPE;HistoricalVolatility;2.9847676
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9543028
SRUu;HistoricalVolatility;1.2980248
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8940743
SSL;HistoricalVolatility;3.688968
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0669039
SSRM;HistoricalVolatility;3.6721588
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0164765
STN;HistoricalVolatility;1.8571557
STN;LiquidityPremium;0
STN;MarginInterval;5.571467
SU;HistoricalVolatility;2.0952785
SU;LiquidityPremium;0
SU;MarginInterval;6.2858355
SVM;HistoricalVolatility;4.0968824
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2906473
SW;HistoricalVolatility;3.221406
SW;LiquidityPremium;0
SW;MarginInterval;9.6642179
SXA;HistoricalVolatility;2.4574836
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3724508
SXB;HistoricalVolatility;1.1228691
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3686072
SXF;HistoricalVolatility;1.0887828
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2663484
SXH;HistoricalVolatility;1.4444231
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3332693
SXJ;HistoricalVolatility;1.1344266
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4032798
SXK;HistoricalVolatility;0.6595421
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9786264
SXM;HistoricalVolatility;1.0887828
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2663484
SXO;HistoricalVolatility;1.0435771
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1307314
SXU;HistoricalVolatility;0.6739157
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0217472
SXV;HistoricalVolatility;0.86973
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6091901
SXY;HistoricalVolatility;1.7736327
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3208982
T;HistoricalVolatility;1.200938
T;LiquidityPremium;0
T;MarginInterval;3.602814
TA;HistoricalVolatility;1.695311
TA;LiquidityPremium;0
TA;MarginInterval;5.085933
TCL.A;HistoricalVolatility;2.1715745
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5147236
TCN;HistoricalVolatility;1.6936516
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0809547
TCW;HistoricalVolatility;3.5638028
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6914085
TD;HistoricalVolatility;1.2325232
TD;LiquidityPremium;0.3358304
TD;MarginInterval;3.6975696
TECK.B;HistoricalVolatility;3.5038456
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5115367
TFII;HistoricalVolatility;1.9990906
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9972719
TH;HistoricalVolatility;4.881787
TH;LiquidityPremium;0
TH;MarginInterval;14.6453609
THO;HistoricalVolatility;3.5316775
THO;LiquidityPremium;0
THO;MarginInterval;10.5950326
TIH;HistoricalVolatility;1.5660737
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6982212
TOG;HistoricalVolatility;3.1200436
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3601307
TOU;HistoricalVolatility;2.1680461
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5041383
TOY;HistoricalVolatility;2.0415139
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1245418
TRI;HistoricalVolatility;1.3093618
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9280854
TRP;HistoricalVolatility;1.1925795
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5777385
TRQ;HistoricalVolatility;3.5166521
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5499563
TSGI;HistoricalVolatility;3.0328275
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0984824
TXG;HistoricalVolatility;6.1300089
TXG;LiquidityPremium;0
TXG;MarginInterval;18.3900266
U;HistoricalVolatility;1.9162044
U;LiquidityPremium;0
U;MarginInterval;5.7486132
UFS;HistoricalVolatility;2.5380635
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6141904
UNS;HistoricalVolatility;1.6877848
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0633543
USX;HistoricalVolatility;0.5968429
USX;LiquidityPremium;0
USX;MarginInterval;1.7905287
VAB;HistoricalVolatility;0.2807195
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8421586
VET;HistoricalVolatility;1.9253201
VET;LiquidityPremium;0
VET;MarginInterval;5.7759602
VFV;HistoricalVolatility;0.9128244
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7384731
VII;HistoricalVolatility;2.527984
VII;LiquidityPremium;0
VII;MarginInterval;7.5839521
VRX;HistoricalVolatility;3.3213445
VRX;LiquidityPremium;0
VRX;MarginInterval;9.9640336
VSB;HistoricalVolatility;0.1304518
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3913553
VSC;HistoricalVolatility;0.1512739
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4538217
VUN;HistoricalVolatility;0.9042915
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7128746
WCN;HistoricalVolatility;1.5901339
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7704018
WCP;HistoricalVolatility;2.4099066
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2297198
WEED;HistoricalVolatility;5.2356368
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7069103
WFT;HistoricalVolatility;2.2024817
WFT;LiquidityPremium;0
WFT;MarginInterval;6.607445
WJA;HistoricalVolatility;1.8962061
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6886182
WJX;HistoricalVolatility;2.0295482
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0886446
WN;HistoricalVolatility;1.2264363
WN;LiquidityPremium;0
WN;MarginInterval;3.6793089
WPK;HistoricalVolatility;1.9996755
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9990266
WPM;HistoricalVolatility;3.0164681
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0494044
WPRT;HistoricalVolatility;4.5668759
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7006277
WSP;HistoricalVolatility;1.5529766
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6589299
WTE;HistoricalVolatility;1.8852559
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6557677
X;HistoricalVolatility;1.4078762
X;LiquidityPremium;0
X;MarginInterval;4.2236286
XCB;HistoricalVolatility;0.2860063
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8580189
XDV;HistoricalVolatility;0.8556624
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5669872
XEG;HistoricalVolatility;1.7439416
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2318249
XFN;HistoricalVolatility;1.0803936
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2411808
XGD;HistoricalVolatility;2.426834
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2805019
XIC;HistoricalVolatility;0.9821844
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9465533
XIN;HistoricalVolatility;1.2655208
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7965625
XIU;HistoricalVolatility;1.0289143
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0867428
XMA;HistoricalVolatility;1.8982097
XMA;LiquidityPremium;0
XMA;MarginInterval;5.694629
XRE;HistoricalVolatility;0.8922169
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6766508
XSB;HistoricalVolatility;0.1463315
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4389946
XSP;HistoricalVolatility;1.1167604
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3502811
XSU;HistoricalVolatility;1.4158154
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2474461
YRI;HistoricalVolatility;3.3034821
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9104462
ZAG;HistoricalVolatility;0.264015
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7920451
ZCM;HistoricalVolatility;0.2938252
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8814755
ZCN;HistoricalVolatility;0.7840976
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3522927
ZDM;HistoricalVolatility;1.0238802
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0716405
ZDV;HistoricalVolatility;0.655619
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9668569
ZEA;HistoricalVolatility;0.8494639
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5483916
ZEB;HistoricalVolatility;0.7772008
ZEB;LiquidityPremium;0.3443707
ZEB;MarginInterval;2.3316023
ZEO;HistoricalVolatility;1.3309179
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9927538
ZEQ;HistoricalVolatility;0.9271459
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7814377
ZFL;HistoricalVolatility;0.5639712
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6919137
ZHY;HistoricalVolatility;0.5504648
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6513943
ZLB;HistoricalVolatility;0.5269784
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5809353
ZLU;HistoricalVolatility;0.7167366
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1502097
ZPR;HistoricalVolatility;0.5681407
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7044222
ZQQ;HistoricalVolatility;1.1987106
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5961317
ZSP;HistoricalVolatility;0.9179538
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7538613
ZUB;HistoricalVolatility;1.4078874
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2236621
ZUE;HistoricalVolatility;0.9309009
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7927026
ZUT;HistoricalVolatility;0.7508422
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2525267
ZZZ;HistoricalVolatility;2.0403594
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1210783
