SDV28DC15;HistoricalVolatility;0.7788724
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9183937
SEA;HistoricalVolatility;3.7265362
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1796086
SEG;HistoricalVolatility;1.1716126
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5148379
SES;HistoricalVolatility;3.9228177
SES;LiquidityPremium;0
SES;MarginInterval;11.7684531
SHOP;HistoricalVolatility;3.9908934
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9726803
SIA;HistoricalVolatility;1.4011115
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2033345
SIL;HistoricalVolatility;4.2353202
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7059605
SIS;HistoricalVolatility;2.5749739
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7249216
SJ;HistoricalVolatility;2.4605023
SJ;LiquidityPremium;0
SJ;MarginInterval;7.381507
SLF;HistoricalVolatility;1.5375041
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6125123
SOY;HistoricalVolatility;4.4959181
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4877542
SPB;HistoricalVolatility;2.1936068
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5808204
SRU.UN;HistoricalVolatility;1.8103468
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.4310404
SSL;HistoricalVolatility;3.6613872
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9841617
SSRM;HistoricalVolatility;3.1225997
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.367799
STLC;HistoricalVolatility;3.6878774
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0636322
STN;HistoricalVolatility;2.1395676
STN;LiquidityPremium;0
STN;MarginInterval;6.4187029
SU;HistoricalVolatility;2.4901617
SU;LiquidityPremium;0
SU;MarginInterval;7.470485
SVI;HistoricalVolatility;4.0597987
SVI;LiquidityPremium;0
SVI;MarginInterval;12.179396
SVM;HistoricalVolatility;3.9431777
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8295332
SXA;HistoricalVolatility;2.6215065
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8645194
SXB;HistoricalVolatility;1.3212127
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9636382
SXD;HistoricalVolatility;1.7287911
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1863734
SXF;HistoricalVolatility;1.2006473
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6019418
SXG;HistoricalVolatility;1.322989
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9689669
SXH;HistoricalVolatility;1.4531774
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3595322
SXJ;HistoricalVolatility;1.3973915
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1921744
SXK;HistoricalVolatility;1.3957415
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1872246
SXM;HistoricalVolatility;1.2006473
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6019418
SXO;HistoricalVolatility;1.1763427
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5290282
SXR;HistoricalVolatility;1.5675498
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7026494
SXS;HistoricalVolatility;1.7462849
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2388548
SXT;HistoricalVolatility;1.1483245
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4449734
SXU;HistoricalVolatility;1.3921595
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1764786
SXV;HistoricalVolatility;1.3835124
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1505373
SXW;HistoricalVolatility;1.4227197
SXW;LiquidityPremium;0
SXW;MarginInterval;4.268159
SXY;HistoricalVolatility;2.1388803
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4166409
T;HistoricalVolatility;1.3509133
T;LiquidityPremium;0
T;MarginInterval;4.05274
TA;HistoricalVolatility;2.1348045
TA;LiquidityPremium;0
TA;MarginInterval;6.4044135
TA1;HistoricalVolatility;1.8390326
TA1;LiquidityPremium;0
TA1;MarginInterval;5.5170977
TCL.A;HistoricalVolatility;2.5778862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7336585
TCN;HistoricalVolatility;3.6177567
TCN;LiquidityPremium;0
TCN;MarginInterval;10.85327
TD;HistoricalVolatility;1.6588665
TD;LiquidityPremium;0
TD;MarginInterval;4.9765995
TECH;HistoricalVolatility;2.5494613
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6483839
TECK.B;HistoricalVolatility;3.7933136
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3799407
TFII;HistoricalVolatility;2.4040555
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2121664
TIH;HistoricalVolatility;1.5193954
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5581863
TIXT;HistoricalVolatility;3.3112688
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.9338065
TLRY;HistoricalVolatility;5.4031338
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2094014
TOU;HistoricalVolatility;2.5931181
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7793543
TOY;HistoricalVolatility;2.4872749
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4618247
TPZ;HistoricalVolatility;1.8511726
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5535177
TRI;HistoricalVolatility;1.7414382
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2243145
TRI1;HistoricalVolatility;1.4156126
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2468377
TRP;HistoricalVolatility;1.3937069
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1811206
TSU;HistoricalVolatility;2.7179582
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1538745
TVE;HistoricalVolatility;4.3410077
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0230232
TXG;HistoricalVolatility;4.7773316
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3319948
USX;HistoricalVolatility;0.5821499
USX;LiquidityPremium;0
USX;MarginInterval;1.7464496
VAB;HistoricalVolatility;0.486778
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4603341
VET;HistoricalVolatility;2.874699
VET;LiquidityPremium;0
VET;MarginInterval;8.6240971
VFV;HistoricalVolatility;1.1157016
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3471049
VGCX;HistoricalVolatility;3.9570798
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8712394
VSB;HistoricalVolatility;0.2150958
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6452875
VSC;HistoricalVolatility;0.2816275
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8448825
WCN;HistoricalVolatility;1.8065232
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4195695
WCP;HistoricalVolatility;2.9700521
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9101562
WDO;HistoricalVolatility;4.680982
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0429461
WEED;HistoricalVolatility;8.0778828
WEED;LiquidityPremium;0
WEED;MarginInterval;24.2336485
WELL;HistoricalVolatility;3.1123402
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3370207
WFG;HistoricalVolatility;2.8110743
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4332229
WN;HistoricalVolatility;1.5175628
WN;LiquidityPremium;0
WN;MarginInterval;4.5526884
WPM;HistoricalVolatility;2.9074289
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7222868
WSP;HistoricalVolatility;1.5893334
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7680003
WTE;HistoricalVolatility;2.138305
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4149149
X;HistoricalVolatility;1.6591208
X;LiquidityPremium;0
X;MarginInterval;4.9773625
XCB;HistoricalVolatility;0.4551991
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3655974
XDV;HistoricalVolatility;1.0351056
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1053167
XEG;HistoricalVolatility;2.1097527
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3292581
XFN;HistoricalVolatility;1.2683758
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8051273
XGD;HistoricalVolatility;2.4133458
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2400375
XIC;HistoricalVolatility;1.1189913
XIC;LiquidityPremium;0
XIC;MarginInterval;3.356974
XIN;HistoricalVolatility;1.1387099
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4161297
XIU;HistoricalVolatility;1.1129379
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3388136
XRE;HistoricalVolatility;1.590731
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7721929
XSB;HistoricalVolatility;0.2089638
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6268915
XSP;HistoricalVolatility;1.1431102
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4293307
XSU;HistoricalVolatility;1.7681478
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3044434
YRI1;HistoricalVolatility;3.8629259
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5887776
ZAG;HistoricalVolatility;0.494901
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4847031
ZBK;HistoricalVolatility;2.2173556
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6520667
ZCN;HistoricalVolatility;1.1776907
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5330721
ZDM;HistoricalVolatility;1.1039739
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3119216
ZEB;HistoricalVolatility;1.3916354
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1749061
ZHY;HistoricalVolatility;0.7847378
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542133
ZIU;HistoricalVolatility;0.9902693
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.970808
ZLB;HistoricalVolatility;1.1226064
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3678192
ZPR;HistoricalVolatility;0.828459
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4853771
ZQQ;HistoricalVolatility;1.5440688
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6322064
ZSP;HistoricalVolatility;1.1065171
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3195512
ZUB;HistoricalVolatility;2.5180264
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5540792
ZUE;HistoricalVolatility;1.195702
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5871059
ZUQ;HistoricalVolatility;1.3493517
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0480551
ZUT;HistoricalVolatility;1.4117279
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2351837
