SCF;MarginInterval;3.7428171
SCG;HistoricalVolatility;1.2150266
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6450797
SDV;HistoricalVolatility;0.5531246
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0725287
SDV23DC15;HistoricalVolatility;0.5531246
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0725287
SDV24DC20;HistoricalVolatility;0.7708869
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8884727
SDV25DC19;HistoricalVolatility;0.8268349
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0981068
SDV26DC18;HistoricalVolatility;0.8268349
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0981068
SDV27DC17;HistoricalVolatility;0.8268349
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0981068
SEA;HistoricalVolatility;3.9918223
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9754669
SEG;HistoricalVolatility;1.2169914
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6509743
SES;HistoricalVolatility;3.9056612
SES;LiquidityPremium;0
SES;MarginInterval;11.7169836
SHOP;HistoricalVolatility;4.8040909
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4122727
SIA;HistoricalVolatility;1.4226729
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2680186
SIL;HistoricalVolatility;4.3797419
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1392258
SIS;HistoricalVolatility;2.6655293
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9965878
SJ;HistoricalVolatility;2.2706526
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8119578
SLF;HistoricalVolatility;1.6430643
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9291928
SMUu;HistoricalVolatility;2.1910703
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5732109
SNC;HistoricalVolatility;2.3940702
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1822106
SOY;HistoricalVolatility;3.7435366
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2306099
SPB;HistoricalVolatility;2.3850824
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1552472
SRUu;HistoricalVolatility;1.5828599
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7485797
SSL;HistoricalVolatility;3.8966678
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6900035
SSRM;HistoricalVolatility;3.2105056
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6315168
STLC;HistoricalVolatility;3.7616510
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2849529
STN;HistoricalVolatility;2.1403993
STN;LiquidityPremium;0
STN;MarginInterval;6.4211979
SU;HistoricalVolatility;2.7284891
SU;LiquidityPremium;0
SU;MarginInterval;8.1854673
SVI;HistoricalVolatility;4.2093348
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6280045
SVM;HistoricalVolatility;4.0756803
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2270409
SXA;HistoricalVolatility;2.7499972
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2499915
SXB;HistoricalVolatility;1.3857399
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1572196
SXD;HistoricalVolatility;2.0016150
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0048450
SXF;HistoricalVolatility;1.2693024
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8079071
SXG;HistoricalVolatility;1.3805424
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1416272
SXH;HistoricalVolatility;1.7112691
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1338072
SXJ;HistoricalVolatility;1.4421544
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3264632
SXK;HistoricalVolatility;1.4453927
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3361782
SXM;HistoricalVolatility;1.2693024
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8079071
SXO;HistoricalVolatility;1.2353331
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7059992
SXR;HistoricalVolatility;1.4453914
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3361741
SXS;HistoricalVolatility;1.2309696
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6929088
SXT;HistoricalVolatility;1.0427113
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1281340
SXU;HistoricalVolatility;1.1556433
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4669298
SXV;HistoricalVolatility;1.1529484
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4588453
SXW;HistoricalVolatility;1.4938494
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4815482
SXY;HistoricalVolatility;2.4928553
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4785659
T;HistoricalVolatility;1.2320815
T;LiquidityPremium;0
T;MarginInterval;3.6962445
TA;HistoricalVolatility;1.9936386
TA;LiquidityPremium;0
TA;MarginInterval;5.9809157
TCL.A;HistoricalVolatility;2.4721761
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4165284
TCN;HistoricalVolatility;2.4158374
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2475123
TD;HistoricalVolatility;1.7292529
TD;LiquidityPremium;0
TD;MarginInterval;5.1877587
TECH;HistoricalVolatility;2.9079542
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7238626
TECK.B;HistoricalVolatility;4.4247926
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2743778
TFII;HistoricalVolatility;2.5515343
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6546028
TIH;HistoricalVolatility;1.7402711
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2208134
TIXT;HistoricalVolatility;2.7939679
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3819037
TLRY;HistoricalVolatility;5.4670922
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4012766
TOU;HistoricalVolatility;3.0591686
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1775057
TOY;HistoricalVolatility;2.5282772
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5848316
TPZ;HistoricalVolatility;2.1826127
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5478380
TRI;HistoricalVolatility;1.8201127
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4603382
TRP;HistoricalVolatility;1.5890105
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7670314
TSU;HistoricalVolatility;2.7344972
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2034916
TVE;HistoricalVolatility;4.4557320
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3671960
TXG;HistoricalVolatility;5.1455267
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4365802
UNS;HistoricalVolatility;2.3461933
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0385798
USX;HistoricalVolatility;0.6755600
USX;LiquidityPremium;0
USX;MarginInterval;2.0266801
VAB;HistoricalVolatility;0.5286587
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5859762
VET;HistoricalVolatility;3.1798985
VET;LiquidityPremium;0
VET;MarginInterval;9.5396954
VFV;HistoricalVolatility;1.3037521
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9112562
VGCX;HistoricalVolatility;3.9957204
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9871613
VLNS1;HistoricalVolatility;7.7741763
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3225289
VOYG;HistoricalVolatility;13.8736512
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6209535
VSB;HistoricalVolatility;0.2299563
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6898688
VSC;HistoricalVolatility;0.2825075
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475226
WCN;HistoricalVolatility;1.7992818
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3978455
WCP;HistoricalVolatility;3.5403078
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6209234
WDO;HistoricalVolatility;4.9984990
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9954970
WEED;HistoricalVolatility;4.9963790
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9891370
WELL;HistoricalVolatility;3.1850861
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5552583
WFG;HistoricalVolatility;2.8621735
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5865204
WN;HistoricalVolatility;1.3897220
WN;LiquidityPremium;0
WN;MarginInterval;4.1691661
WPM;HistoricalVolatility;3.1020835
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3062504
WPRT;HistoricalVolatility;4.9205456
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7616369
WSP;HistoricalVolatility;1.7626799
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2880398
WTE;HistoricalVolatility;2.3746255
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1238765
X;HistoricalVolatility;1.6617685
X;LiquidityPremium;0
X;MarginInterval;4.9853055
XBC;HistoricalVolatility;7.2530042
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7590125
XCB;HistoricalVolatility;0.4574929
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3724786
XDV;HistoricalVolatility;1.0434255
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1302764
XEG;HistoricalVolatility;2.4652097
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3956292
XFN;HistoricalVolatility;1.3323708
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9971124
XGD;HistoricalVolatility;2.5381388
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6144164
XIC;HistoricalVolatility;1.1927461
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5782383
XIN;HistoricalVolatility;1.2810765
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8432294
XIU;HistoricalVolatility;1.1751900
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5255701
XRE;HistoricalVolatility;1.3862454
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1587363
XSB;HistoricalVolatility;0.2482967
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7448902
XSP;HistoricalVolatility;1.4050771
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2152313
XSU;HistoricalVolatility;1.8996340
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6989020
YRI1;HistoricalVolatility;3.9435000
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8305000
ZAG;HistoricalVolatility;0.5365770
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6097310
ZBK;HistoricalVolatility;2.7117551
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1352652
ZCN;HistoricalVolatility;1.2439908
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7319723
ZDM;HistoricalVolatility;1.2489262
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7467785
ZEB;HistoricalVolatility;1.4358650
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3075950
ZHY;HistoricalVolatility;0.8821213
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6463639
ZLB;HistoricalVolatility;1.0841748
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2525244
ZPR;HistoricalVolatility;0.8332827
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4998481
ZQQ;HistoricalVolatility;1.8894026
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6682078
ZSP;HistoricalVolatility;1.3135620
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9406861
ZUB;HistoricalVolatility;3.0067406
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0202217
ZUE;HistoricalVolatility;1.4616794
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3850382
ZUQ;HistoricalVolatility;1.3753819
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1261458
ZUT;HistoricalVolatility;1.1649750
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4949251
