SDV23DC15;HistoricalVolatility;0.4967853
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.8614285
SDV24DC20;HistoricalVolatility;0.6870505
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5743422
SDV25DC19;HistoricalVolatility;0.8247593
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0903298
SDV26DC18;HistoricalVolatility;0.8247593
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0903298
SDV27DC17;HistoricalVolatility;0.8247593
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0903298
SEA;HistoricalVolatility;3.8856471
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6569412
SEG;HistoricalVolatility;1.1879584
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5638753
SES;HistoricalVolatility;3.9100927
SES;LiquidityPremium;0
SES;MarginInterval;11.7302781
SHOP;HistoricalVolatility;4.6260227
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.8780682
SIA;HistoricalVolatility;1.3880583
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1641749
SIL;HistoricalVolatility;4.2694316
SIL;LiquidityPremium;0
SIL;MarginInterval;12.8082949
SIS;HistoricalVolatility;2.5725490
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7176471
SJ;HistoricalVolatility;2.2872677
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8618032
SLF;HistoricalVolatility;1.6019484
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8058451
SMUu;HistoricalVolatility;2.1068101
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3204302
SNC;HistoricalVolatility;2.3121216
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9363649
SOY;HistoricalVolatility;3.7463382
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2390147
SPB;HistoricalVolatility;2.3468605
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0405816
SRUu;HistoricalVolatility;1.5895038
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7685114
SSL;HistoricalVolatility;3.9863777
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9591330
SSRM;HistoricalVolatility;3.1904318
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5712954
STLC;HistoricalVolatility;3.6873255
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0619765
STN;HistoricalVolatility;2.0991600
STN;LiquidityPremium;0
STN;MarginInterval;6.2974801
SU;HistoricalVolatility;2.6779407
SU;LiquidityPremium;0
SU;MarginInterval;8.0338222
SVI;HistoricalVolatility;4.1914125
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5742375
SVM;HistoricalVolatility;3.9778128
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9334383
SXA;HistoricalVolatility;2.6778792
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0336377
SXB;HistoricalVolatility;1.3636048
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0908145
SXD;HistoricalVolatility;1.9645409
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8936227
SXF;HistoricalVolatility;1.2411601
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7234802
SXG;HistoricalVolatility;1.3583974
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0751922
SXH;HistoricalVolatility;1.6585567
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9756701
SXJ;HistoricalVolatility;1.4217031
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2651094
SXK;HistoricalVolatility;1.4254520
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2763559
SXM;HistoricalVolatility;1.2411601
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7234802
SXO;HistoricalVolatility;1.2079557
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6238672
SXR;HistoricalVolatility;1.4292045
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2876136
SXS;HistoricalVolatility;1.2228625
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6685875
SXT;HistoricalVolatility;1.0112255
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0336766
SXU;HistoricalVolatility;1.1363402
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4090205
SXV;HistoricalVolatility;1.1340248
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4020744
SXW;HistoricalVolatility;1.4677543
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4032630
SXY;HistoricalVolatility;2.4463602
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3390807
T;HistoricalVolatility;1.2000905
T;LiquidityPremium;0
T;MarginInterval;3.6002716
TA;HistoricalVolatility;1.9621387
TA;LiquidityPremium;0
TA;MarginInterval;5.8864161
TCL.A;HistoricalVolatility;2.4144522
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2433565
TCN;HistoricalVolatility;2.3538670
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0616009
TD;HistoricalVolatility;1.6981830
TD;LiquidityPremium;0
TD;MarginInterval;5.0945490
TECH;HistoricalVolatility;2.8780638
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6341914
TECK.B;HistoricalVolatility;4.3195062
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9585185
TFII;HistoricalVolatility;2.5821918
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7465754
TIH;HistoricalVolatility;1.7383504
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2150511
TIXT;HistoricalVolatility;2.7313422
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1940266
TLRY;HistoricalVolatility;5.4385390
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3156169
TOU;HistoricalVolatility;2.9734450
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9203349
TOY;HistoricalVolatility;2.5259057
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5777170
TPZ;HistoricalVolatility;2.1383283
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.4149848
TRI;HistoricalVolatility;1.8457230
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5371690
TRI1;HistoricalVolatility;1.4006399
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2019196
TRP;HistoricalVolatility;1.5855692
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7567076
TSU;HistoricalVolatility;2.7340415
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2021244
TVE;HistoricalVolatility;4.4475753
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3427260
TXG;HistoricalVolatility;5.0032469
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0097407
UNS;HistoricalVolatility;2.3490727
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0472181
USX;HistoricalVolatility;0.6625393
USX;LiquidityPremium;0
USX;MarginInterval;1.9876178
VAB;HistoricalVolatility;0.5243256
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5729767
VET;HistoricalVolatility;3.1580635
VET;LiquidityPremium;0
VET;MarginInterval;9.4741904
VFV;HistoricalVolatility;1.2751964
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8255892
VGCX;HistoricalVolatility;3.9106625
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7319876
VSB;HistoricalVolatility;0.2238078
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6714235
VSC;HistoricalVolatility;0.2825542
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476627
WCN;HistoricalVolatility;1.7568191
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2704574
WCP;HistoricalVolatility;3.4693571
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4080712
WDO;HistoricalVolatility;4.8583273
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5749819
WEED;HistoricalVolatility;4.9996655
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9989966
WELL;HistoricalVolatility;3.1820844
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5462533
WFG;HistoricalVolatility;2.8092143
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4276429
WN;HistoricalVolatility;1.3714446
WN;LiquidityPremium;0
WN;MarginInterval;4.1143338
WPM;HistoricalVolatility;3.0297318
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0891955
WPRT;HistoricalVolatility;4.9297171
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7891512
WSP;HistoricalVolatility;1.7112521
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1337563
WTE;HistoricalVolatility;2.2963532
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8890597
X;HistoricalVolatility;1.6450071
X;LiquidityPremium;0
X;MarginInterval;4.9350214
XCB;HistoricalVolatility;0.4520787
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3562361
XDV;HistoricalVolatility;1.0245368
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0736105
XEG;HistoricalVolatility;2.4035617
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2106850
XFN;HistoricalVolatility;1.3082495
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9247485
XGD;HistoricalVolatility;2.4617695
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3853084
XIC;HistoricalVolatility;1.1600000
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4800001
XIN;HistoricalVolatility;1.2630228
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7890684
XIU;HistoricalVolatility;1.1469203
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4407609
XRE;HistoricalVolatility;1.3765103
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1295309
XSB;HistoricalVolatility;0.2402878
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7208633
XSP;HistoricalVolatility;1.3570368
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0711103
XSU;HistoricalVolatility;1.8379523
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5138570
YRI1;HistoricalVolatility;3.9426924
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8280772
ZAG;HistoricalVolatility;0.5180461
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5541382
ZBK;HistoricalVolatility;2.6260321
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.8780963
ZCN;HistoricalVolatility;1.2155319
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6465958
ZDM;HistoricalVolatility;1.2196857
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6590571
ZEB;HistoricalVolatility;1.4170316
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2510949
ZHY;HistoricalVolatility;0.8409623
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5228870
ZLB;HistoricalVolatility;1.0682048
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2046145
ZPR;HistoricalVolatility;0.8332754
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4998262
ZQQ;HistoricalVolatility;1.8400959
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.5202877
ZSP;HistoricalVolatility;1.2822231
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8466692
ZUB;HistoricalVolatility;2.9183913
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.7551740
ZUE;HistoricalVolatility;1.4135629
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2406888
ZUQ;HistoricalVolatility;1.3743205
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1229614
ZUT;HistoricalVolatility;1.1517342
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4552027
