SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4728574
SDV26DC18;HistoricalVolatility;0.9268498
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4728574
SEA;HistoricalVolatility;3.5703836
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7111507
SEG;HistoricalVolatility;1.1792348
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5377043
SHOP;HistoricalVolatility;5.0522790
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1568370
SIA;HistoricalVolatility;1.2256435
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6769306
SIL;HistoricalVolatility;5.6801473
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0404418
SIS;HistoricalVolatility;3.3870994
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1612982
SJ;HistoricalVolatility;1.7073278
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1219833
SJR.B;HistoricalVolatility;1.5600529
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6801587
SLF;HistoricalVolatility;1.5884911
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7654734
SMUu;HistoricalVolatility;2.1636933
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4910800
SNC;HistoricalVolatility;2.3944755
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1834264
SOY;HistoricalVolatility;4.2948426
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8845278
SPB;HistoricalVolatility;2.4346104
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3038312
SRUu;HistoricalVolatility;1.5510371
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6531112
SSL;HistoricalVolatility;6.9878482
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9635445
SSRM;HistoricalVolatility;3.4092129
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2276388
STLC;HistoricalVolatility;4.6342711
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9028132
STN;HistoricalVolatility;2.1067395
STN;LiquidityPremium;0
STN;MarginInterval;6.3202184
SU;HistoricalVolatility;2.8911562
SU;LiquidityPremium;0
SU;MarginInterval;8.6734687
SVM;HistoricalVolatility;3.9262888
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7788663
SW;HistoricalVolatility;3.1612845
SW;LiquidityPremium;0
SW;MarginInterval;9.4838536
SXA;HistoricalVolatility;2.7278479
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1835437
SXB;HistoricalVolatility;1.2846881
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8540644
SXF;HistoricalVolatility;1.2146569
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6439706
SXH;HistoricalVolatility;1.9053264
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7159793
SXJ;HistoricalVolatility;1.3433893
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0301679
SXK;HistoricalVolatility;1.3476153
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0428460
SXM;HistoricalVolatility;1.2146569
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6439706
SXO;HistoricalVolatility;1.1813615
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5440846
SXU;HistoricalVolatility;0.9124618
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7373855
SXV;HistoricalVolatility;0.9067368
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7202103
SXY;HistoricalVolatility;2.4724065
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4172195
T;HistoricalVolatility;1.0252275
T;LiquidityPremium;0
T;MarginInterval;3.0756824
TA;HistoricalVolatility;1.8893837
TA;LiquidityPremium;0
TA;MarginInterval;5.6681510
TCL.A;HistoricalVolatility;2.2297645
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6892935
TCN;HistoricalVolatility;2.2747563
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8242690
TD;HistoricalVolatility;1.6170714
TD;LiquidityPremium;0
TD;MarginInterval;4.8512141
TECH;HistoricalVolatility;1.8132865
TECH;LiquidityPremium;0
TECH;MarginInterval;5.4398595
TECK.B;HistoricalVolatility;3.9805006
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9415018
TFII;HistoricalVolatility;2.6695788
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0087363
TIH;HistoricalVolatility;1.6110035
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8330105
TIXT;HistoricalVolatility;2.8834555
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6503664
TLRY;HistoricalVolatility;5.9073594
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7220783
TLRY1;HistoricalVolatility;7.2818624
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8455873
TOU;HistoricalVolatility;3.0706279
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2118837
TOY;HistoricalVolatility;2.7028687
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1086062
TPZ;HistoricalVolatility;1.8719873
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6159618
TRI;HistoricalVolatility;1.7711866
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3135599
TRP;HistoricalVolatility;1.3003614
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9010842
TRQ;HistoricalVolatility;4.9220304
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7660913
TXG;HistoricalVolatility;5.0317893
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0953679
UNS;HistoricalVolatility;3.2741062
UNS;LiquidityPremium;0
UNS;MarginInterval;9.8223185
USX;HistoricalVolatility;0.6420061
USX;LiquidityPremium;0
USX;MarginInterval;1.9260183
VAB;HistoricalVolatility;0.4941287
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4823861
VET;HistoricalVolatility;3.5835443
VET;LiquidityPremium;0
VET;MarginInterval;10.7506328
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3801670
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1405011
VGCX;HistoricalVolatility;4.4977487
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4932462
VLNS;HistoricalVolatility;6.5842122
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7526366
VLNS1;HistoricalVolatility;6.5717622
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.7152865
VOYG;HistoricalVolatility;18.7467571
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.2402713
VSB;HistoricalVolatility;0.2350139
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7050418
VSC;HistoricalVolatility;0.3273612
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9820836
WCN;HistoricalVolatility;1.8216686
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4650058
WCP;HistoricalVolatility;5.1889107
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5667322
WDO;HistoricalVolatility;3.9526927
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8580782
WEED;HistoricalVolatility;5.4780586
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4341758
WELL;HistoricalVolatility;3.7032616
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1097847
WFG;HistoricalVolatility;2.7885378
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3656134
WN;HistoricalVolatility;1.3931801
WN;LiquidityPremium;0
WN;MarginInterval;4.1795404
WPM;HistoricalVolatility;3.0647289
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1941867
WPRT;HistoricalVolatility;5.0753782
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2261347
WSP;HistoricalVolatility;1.9874929
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9624786
WTE;HistoricalVolatility;2.7698434
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3095301
X;HistoricalVolatility;1.9177087
X;LiquidityPremium;0
X;MarginInterval;5.7531262
XBC;HistoricalVolatility;7.6071775
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8215326
XCB;HistoricalVolatility;0.3274068
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822204
XDV;HistoricalVolatility;0.9255590
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7766770
XEG;HistoricalVolatility;2.4539641
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3618922
XFN;HistoricalVolatility;1.2298233
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6894699
XGD;HistoricalVolatility;2.5312066
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5936197
XIC;HistoricalVolatility;1.1380463
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4141388
XIN;HistoricalVolatility;1.3057627
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9172880
XIU;HistoricalVolatility;1.1159949
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3479848
XRE;HistoricalVolatility;1.2539272
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7617816
XSB;HistoricalVolatility;0.1599693
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4799078
XSP;HistoricalVolatility;1.3497127
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0491382
XSU;HistoricalVolatility;1.8545513
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5636539
YRI;HistoricalVolatility;3.1286358
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3859074
ZAG;HistoricalVolatility;0.5222169
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5666506
ZBK;HistoricalVolatility;2.0918099
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2754298
ZCN;HistoricalVolatility;1.1889737
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5669212
ZDM;HistoricalVolatility;1.4143681
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2431043
ZEB;HistoricalVolatility;1.3172483
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9517450
ZHY;HistoricalVolatility;0.8450585
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5351755
ZLB;HistoricalVolatility;0.8983793
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6951380
ZPR;HistoricalVolatility;0.8314971
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4944914
ZQQ;HistoricalVolatility;1.9341215
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8023644
ZSP;HistoricalVolatility;1.3673441
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1020322
ZUB;HistoricalVolatility;2.4867842
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4603526
ZUE;HistoricalVolatility;1.4917078
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4751234
ZUQ;HistoricalVolatility;1.3238115
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9714344
ZUT;HistoricalVolatility;1.1485301
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4455903
