SES;HistoricalVolatility;3.3254262
SES;LiquidityPremium;0
SES;MarginInterval;9.9762786
SGY;HistoricalVolatility;5.0666156
SGY;LiquidityPremium;0
SGY;MarginInterval;15.1998469
SH;HistoricalVolatility;4.9102849
SH;LiquidityPremium;0
SH;MarginInterval;17.1922626
SJ;HistoricalVolatility;1.4973376
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8651544
SJR.B;HistoricalVolatility;0.9251757
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7905217
SLF;HistoricalVolatility;1.4371087
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0093977
SLW;HistoricalVolatility;2.7700395
SLW;LiquidityPremium;0
SLW;MarginInterval;12.1299418
SMF;HistoricalVolatility;4.3261688
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9785064
SNC;HistoricalVolatility;1.9956146
SNC;LiquidityPremium;0
SNC;MarginInterval;6.262895
SOY;HistoricalVolatility;2.7374739
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2726156
SPB;HistoricalVolatility;1.7853729
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3259571
SRUu;HistoricalVolatility;1.1716924
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0803604
SSL;HistoricalVolatility;4.9485577
SSL;LiquidityPremium;0
SSL;MarginInterval;14.8456731
SSO;HistoricalVolatility;4.5144284
SSO;LiquidityPremium;0
SSO;MarginInterval;13.5432853
STB;HistoricalVolatility;1.4245449
STB;LiquidityPremium;0
STB;MarginInterval;8.1265621
STN;HistoricalVolatility;1.5686294
STN;LiquidityPremium;0
STN;MarginInterval;5.8516849
SU;HistoricalVolatility;1.9293447
SU;LiquidityPremium;0
SU;MarginInterval;5.7880341
SVM;HistoricalVolatility;4.0261925
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7901739
SVY;HistoricalVolatility;4.217595
SVY;LiquidityPremium;0
SVY;MarginInterval;14.66058
SW;HistoricalVolatility;3.3950369
SW;LiquidityPremium;0
SW;MarginInterval;10.1851106
SXA;HistoricalVolatility;2.8608691
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9489008
SXB;HistoricalVolatility;0.949337
SXB;LiquidityPremium;0
SXB;MarginInterval;4.039792
SXF;HistoricalVolatility;0.9887256
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2667326
SXH;HistoricalVolatility;1.1118432
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3355295
SXJ;HistoricalVolatility;0.9528814
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8001162
SXK;HistoricalVolatility;0.9528814
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8001162
SXM;HistoricalVolatility;0.9887256
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2667326
SXO;HistoricalVolatility;0.9173865
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8946969
SXU;HistoricalVolatility;1.0716605
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6190602
SXV;HistoricalVolatility;1.0716605
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6190602
SXY;HistoricalVolatility;2.133918
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4017541
T;HistoricalVolatility;1.068948
T;LiquidityPremium;0
T;MarginInterval;3.206844
TA;HistoricalVolatility;1.8102123
TA;LiquidityPremium;0
TA;MarginInterval;8.3472446
TCK.B;HistoricalVolatility;3.9090658
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3371954
TCL.A;HistoricalVolatility;1.7294142
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3840643
TCM;HistoricalVolatility;4.7322457
TCM;LiquidityPremium;0
TCM;MarginInterval;21.2225137
TCN;HistoricalVolatility;1.5814875
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1658041
TCW;HistoricalVolatility;5.9149713
TCW;LiquidityPremium;0
TCW;MarginInterval;32.8088462
TD;HistoricalVolatility;1.0768489
TD;LiquidityPremium;0
TD;MarginInterval;4.0700951
TDG;HistoricalVolatility;3.7205986
TDG;LiquidityPremium;0
TDG;MarginInterval;14.518877
TET;HistoricalVolatility;4.9542098
TET;LiquidityPremium;0
TET;MarginInterval;15.7293079
TFI;HistoricalVolatility;1.2773724
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5418066
TGL;HistoricalVolatility;3.5447674
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0087554
THO;HistoricalVolatility;3.4936473
THO;LiquidityPremium;0
THO;MarginInterval;13.1517251
TIH;HistoricalVolatility;1.3037665
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7974167
TOG;HistoricalVolatility;3.7278447
TOG;LiquidityPremium;0
TOG;MarginInterval;11.4199147
TOU;HistoricalVolatility;2.4453977
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1136479
TRI;HistoricalVolatility;1.0546179
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7657133
TRP;HistoricalVolatility;1.4813327
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3948935
TRQ;HistoricalVolatility;2.4352253
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.168166
U;HistoricalVolatility;1.3445002
U;LiquidityPremium;0
U;MarginInterval;4.0335007
UFS;HistoricalVolatility;2.0378116
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1134349
UNS;HistoricalVolatility;1.6851515
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5009293
USX;HistoricalVolatility;0.5637062
USX;LiquidityPremium;0
USX;MarginInterval;1.6911185
VET;HistoricalVolatility;2.6327612
VET;LiquidityPremium;0
VET;MarginInterval;7.8982835
VII;HistoricalVolatility;3.7040115
VII;LiquidityPremium;0
VII;MarginInterval;11.1120345
VRX;HistoricalVolatility;2.6291272
VRX;LiquidityPremium;0
VRX;MarginInterval;15.938242
VSN;HistoricalVolatility;2.3124876
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0613295
WCP;HistoricalVolatility;2.9606047
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9683525
WFT;HistoricalVolatility;2.2089194
WFT;LiquidityPremium;0
WFT;MarginInterval;9.2341649
WIN;HistoricalVolatility;2.3432324
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4477363
WJA;HistoricalVolatility;1.9163537
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1763717
WJX;HistoricalVolatility;2.2171514
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6514541
WN;HistoricalVolatility;1.1323714
WN;LiquidityPremium;0
WN;MarginInterval;3.3971142
WPT;HistoricalVolatility;4.8167036
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4501107
WRG;HistoricalVolatility;3.4557848
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3673543
WSP;HistoricalVolatility;1.4618948
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5343271
WTE;HistoricalVolatility;1.3504229
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1531902
X;HistoricalVolatility;1.3440015
X;LiquidityPremium;0
X;MarginInterval;4.694874
XCB;HistoricalVolatility;0.3266175
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3231223
XDV;HistoricalVolatility;0.8676368
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0239835
XEG;HistoricalVolatility;2.0761272
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2283816
XFN;HistoricalVolatility;0.9059221
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3700393
XGD;HistoricalVolatility;2.8656199
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6033531
XIC;HistoricalVolatility;0.8909535
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4402691
XIN;HistoricalVolatility;1.1914966
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5750295
XIT;HistoricalVolatility;1.0903453
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2710358
XIU;HistoricalVolatility;0.9239787
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6836051
XMA;HistoricalVolatility;1.780669
XMA;LiquidityPremium;0
XMA;MarginInterval;7.4603038
XRE;HistoricalVolatility;0.8422853
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0091726
XSB;HistoricalVolatility;0.1290306
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4166782
XSP;HistoricalVolatility;0.9721395
XSP;LiquidityPremium;0
XSP;MarginInterval;3.712365
XSU;HistoricalVolatility;1.0546745
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7182813
YRI;HistoricalVolatility;4.2648306
YRI;LiquidityPremium;0
YRI;MarginInterval;15.0062625
ZCN;HistoricalVolatility;0.9021078
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5740914
ZDM;HistoricalVolatility;1.1742814
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4191318
ZDV;HistoricalVolatility;0.9125062
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0091423
ZEB;HistoricalVolatility;0.9438754
ZEB;LiquidityPremium;0.527747
ZEB;MarginInterval;3.4845591
ZEO;HistoricalVolatility;1.8103084
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8585041
ZEQ;HistoricalVolatility;1.0869216
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9783703
ZFL;HistoricalVolatility;0.6477442
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1469092
ZHY;HistoricalVolatility;0.5791223
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.737367
ZLB;HistoricalVolatility;0.7194985
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.781799
ZLU;HistoricalVolatility;0.8580504
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6445077
ZPR;HistoricalVolatility;0.6109778
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1942398
ZQQ;HistoricalVolatility;1.1066569
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0967584
ZRE;HistoricalVolatility;0.8026189
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9332968
ZSP;HistoricalVolatility;0.9657384
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1475307
ZUB;HistoricalVolatility;1.298381
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5592955
ZUE;HistoricalVolatility;0.9387649
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3839859
ZUH;HistoricalVolatility;1.1111662
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.19203
ZUT;HistoricalVolatility;1.0691754
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2840315
