SLW;HistoricalVolatility;3.155374
SLW;LiquidityPremium;0
SLW;MarginInterval;9.466122
SMF;HistoricalVolatility;4.0981312
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2943937
SNC;HistoricalVolatility;1.9386137
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8158411
SOY;HistoricalVolatility;3.1890842
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5672527
SPB;HistoricalVolatility;2.0876389
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2629168
SRUu;HistoricalVolatility;1.3772253
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1316759
SSL;HistoricalVolatility;4.1587228
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4761683
SSO;HistoricalVolatility;3.8679848
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6039544
STB;HistoricalVolatility;2.1970403
STB;LiquidityPremium;0
STB;MarginInterval;6.5911208
STN;HistoricalVolatility;1.9013383
STN;LiquidityPremium;0
STN;MarginInterval;5.704015
SU;HistoricalVolatility;2.2216262
SU;LiquidityPremium;0
SU;MarginInterval;6.6648785
SVM;HistoricalVolatility;4.3587268
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0761805
SVY;HistoricalVolatility;4.1360606
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4081818
SW;HistoricalVolatility;4.4488608
SW;LiquidityPremium;0
SW;MarginInterval;13.3465824
SXA;HistoricalVolatility;2.9490034
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8470101
SXB;HistoricalVolatility;1.1989464
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5968392
SXF;HistoricalVolatility;1.1914482
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5743447
SXH;HistoricalVolatility;1.5185069
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5555206
SXJ;HistoricalVolatility;1.2433885
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7301654
SXK;HistoricalVolatility;1.2453389
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7360168
SXM;HistoricalVolatility;1.1914482
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5743447
SXO;HistoricalVolatility;1.1729052
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5187157
SXU;HistoricalVolatility;1.4663037
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3989111
SXV;HistoricalVolatility;1.464784
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3943521
SXY;HistoricalVolatility;2.4571447
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3714341
T;HistoricalVolatility;1.3667116
T;LiquidityPremium;0
T;MarginInterval;4.1001347
TA;HistoricalVolatility;3.4682322
TA;LiquidityPremium;0
TA;MarginInterval;10.4046967
TCK.B;HistoricalVolatility;5.1227084
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.3681253
TCL.A;HistoricalVolatility;2.1380388
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4141165
TCN;HistoricalVolatility;1.8268718
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4806153
TCW;HistoricalVolatility;11.3874204
TCW;LiquidityPremium;0
TCW;MarginInterval;34.1622611
TD;HistoricalVolatility;1.2483318
TD;LiquidityPremium;0
TD;MarginInterval;3.7449953
TDG;HistoricalVolatility;3.9994183
TDG;LiquidityPremium;0
TDG;MarginInterval;11.998255
TET;HistoricalVolatility;5.8085265
TET;LiquidityPremium;0
TET;MarginInterval;17.4255794
TFI;HistoricalVolatility;2.0876912
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2630736
TGL;HistoricalVolatility;4.2232243
TGL;LiquidityPremium;0
TGL;MarginInterval;12.669673
THO;HistoricalVolatility;3.6837882
THO;LiquidityPremium;0
THO;MarginInterval;11.0513645
TIH;HistoricalVolatility;1.7145959
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1437876
TOG;HistoricalVolatility;4.5358501
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6075504
TOU;HistoricalVolatility;2.8607984
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5823951
TRI;HistoricalVolatility;1.3147933
TRI;LiquidityPremium;0
TRI;MarginInterval;3.94438
TRP;HistoricalVolatility;1.8769378
TRP;LiquidityPremium;0
TRP;MarginInterval;5.6308133
TRQ;HistoricalVolatility;3.710936
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1328081
U;HistoricalVolatility;2.135713
U;LiquidityPremium;0
U;MarginInterval;6.4071389
UFS;HistoricalVolatility;2.7237724
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1713171
UNS;HistoricalVolatility;2.1391735
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4175206
USX;HistoricalVolatility;0.5976275
USX;LiquidityPremium;0
USX;MarginInterval;1.7928825
VET;HistoricalVolatility;3.105686
VET;LiquidityPremium;0
VET;MarginInterval;9.3170579
VII;HistoricalVolatility;3.1332034
VII;LiquidityPremium;0
VII;MarginInterval;9.3996103
VRX;HistoricalVolatility;4.8987589
VRX;LiquidityPremium;0
VRX;MarginInterval;14.6962766
VSN;HistoricalVolatility;2.8805237
VSN;LiquidityPremium;0
VSN;MarginInterval;8.6415711
WCP;HistoricalVolatility;3.9923942
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9771827
WFT;HistoricalVolatility;2.7331366
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1994097
WIN;HistoricalVolatility;4.0141454
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0424362
WJA;HistoricalVolatility;2.0620214
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1860643
WJX;HistoricalVolatility;2.72323
WJX;LiquidityPremium;0
WJX;MarginInterval;8.16969
WN;HistoricalVolatility;1.2872268
WN;LiquidityPremium;0
WN;MarginInterval;3.8616804
WPT;HistoricalVolatility;6.2065284
WPT;LiquidityPremium;0
WPT;MarginInterval;18.6195852
WRG;HistoricalVolatility;4.1513952
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4541857
WSP;HistoricalVolatility;1.7687184
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3061553
WTE;HistoricalVolatility;3.2578368
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7735104
X;HistoricalVolatility;2.0191171
X;LiquidityPremium;0
X;MarginInterval;6.0573512
XCB;HistoricalVolatility;0.3466901
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0400703
XDV;HistoricalVolatility;1.0581543
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1744628
XEG;HistoricalVolatility;2.4184285
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2552854
XFN;HistoricalVolatility;1.1648629
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4945888
XGD;HistoricalVolatility;2.9531306
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8593918
XIC;HistoricalVolatility;1.1244192
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3732575
XIN;HistoricalVolatility;1.3985334
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1956001
XIT;HistoricalVolatility;1.4099884
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2299652
XIU;HistoricalVolatility;1.1721434
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5164302
XMA;HistoricalVolatility;1.9958893
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9876679
XRE;HistoricalVolatility;0.9585438
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8756314
XSB;HistoricalVolatility;0.1696639
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5089918
XSP;HistoricalVolatility;1.135088
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4052641
XSU;HistoricalVolatility;1.5436461
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6309384
YRI;HistoricalVolatility;4.9656377
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8969132
ZCN;HistoricalVolatility;1.1285082
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3855245
ZDM;HistoricalVolatility;1.4137778
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2413334
ZDV;HistoricalVolatility;1.1631436
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4894308
ZEB;HistoricalVolatility;1.227212
ZEB;LiquidityPremium;0.5121661
ZEB;MarginInterval;3.6816361
ZEO;HistoricalVolatility;2.2499066
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7497198
ZEQ;HistoricalVolatility;1.3062482
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9187446
ZFL;HistoricalVolatility;0.6483607
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9450822
ZHY;HistoricalVolatility;0.7131362
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1394086
ZLB;HistoricalVolatility;0.8631787
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.589536
ZLU;HistoricalVolatility;0.9016227
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7048682
ZPR;HistoricalVolatility;1.4370374
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3111121
ZQQ;HistoricalVolatility;1.3528923
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0586769
ZRE;HistoricalVolatility;0.947321
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8419629
ZSP;HistoricalVolatility;1.0069019
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0207057
ZUB;HistoricalVolatility;1.6727426
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0182277
ZUE;HistoricalVolatility;1.1317198
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3951593
ZUH;HistoricalVolatility;1.3124343
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.937303
ZUT;HistoricalVolatility;1.5123328
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5369983
