SDV22DC16;MarginInterval;2.2058927
SDV23DC15;HistoricalVolatility;0.7690795
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.8817002
SDV24DC20;HistoricalVolatility;0.8856653
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3185413
SDV25DC19;HistoricalVolatility;0.8856653
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3185413
SDV26DC18;HistoricalVolatility;0.8856653
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3185413
SEA;HistoricalVolatility;4.1993729
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5981188
SEG;HistoricalVolatility;1.3327644
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9982932
SHOP;HistoricalVolatility;5.9629203
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.8887608
SIA;HistoricalVolatility;1.2412205
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7236615
SIL;HistoricalVolatility;5.9690462
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9071386
SIS;HistoricalVolatility;3.8526215
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5578646
SJ;HistoricalVolatility;1.9619032
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8857097
SJR.B;HistoricalVolatility;1.5159150
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5477449
SLF;HistoricalVolatility;1.7687667
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3063000
SMUu;HistoricalVolatility;2.5021253
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5063758
SNC;HistoricalVolatility;2.6457116
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9371348
SOY;HistoricalVolatility;5.1202435
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3607306
SPB;HistoricalVolatility;2.2228461
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6685384
SRUu;HistoricalVolatility;1.7233189
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1699566
SSL;HistoricalVolatility;7.1874451
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5623352
SSRM;HistoricalVolatility;3.5519522
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6558567
STLC;HistoricalVolatility;4.6369216
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9107647
STN;HistoricalVolatility;2.1771984
STN;LiquidityPremium;0
STN;MarginInterval;6.5315953
SU;HistoricalVolatility;3.2297896
SU;LiquidityPremium;0
SU;MarginInterval;9.6893688
SVM;HistoricalVolatility;4.1743734
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5231202
SW;HistoricalVolatility;3.3353479
SW;LiquidityPremium;0
SW;MarginInterval;10.0060437
SXA;HistoricalVolatility;2.8925665
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6776994
SXB;HistoricalVolatility;1.4534370
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3603110
SXD;HistoricalVolatility;2.2371646
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7114939
SXF;HistoricalVolatility;1.3903023
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1709068
SXG;HistoricalVolatility;1.4486016
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3458049
SXH;HistoricalVolatility;2.2269624
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6808872
SXJ;HistoricalVolatility;1.4980753
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4942259
SXK;HistoricalVolatility;1.5025341
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5076024
SXM;HistoricalVolatility;1.3903023
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1709068
SXO;HistoricalVolatility;1.3599914
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0799741
SXR;HistoricalVolatility;1.5919185
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7757555
SXS;HistoricalVolatility;1.2494225
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7482675
SXT;HistoricalVolatility;1.1418115
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4254344
SXU;HistoricalVolatility;1.0049399
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0148196
SXV;HistoricalVolatility;1.0025414
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0076242
SXW;HistoricalVolatility;1.6459360
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9378079
SXY;HistoricalVolatility;2.9983776
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9951327
T;HistoricalVolatility;1.3509458
T;LiquidityPremium;0
T;MarginInterval;4.0528375
TA;HistoricalVolatility;1.9193217
TA;LiquidityPremium;0
TA;MarginInterval;5.7579650
TCL.A;HistoricalVolatility;2.5040082
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5120245
TCN;HistoricalVolatility;2.6813829
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0441486
TD;HistoricalVolatility;1.7230127
TD;LiquidityPremium;0
TD;MarginInterval;5.1690381
TECH;HistoricalVolatility;2.8951385
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6854154
TECK.B;HistoricalVolatility;4.6243387
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8730162
TFII;HistoricalVolatility;2.9486956
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8460869
TIH;HistoricalVolatility;1.8610735
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5832204
TIXT;HistoricalVolatility;2.9569345
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8708035
TLRY;HistoricalVolatility;6.4757668
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4273004
TLRY1;HistoricalVolatility;7.1945921
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5837764
TOU;HistoricalVolatility;3.4788212
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4364637
TOY;HistoricalVolatility;2.7329653
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1988960
TPZ;HistoricalVolatility;2.2675219
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8025658
TRI;HistoricalVolatility;1.8271684
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4815053
TRP;HistoricalVolatility;1.4704584
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4113751
TRQ;HistoricalVolatility;4.6906997
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0720990
TSU;HistoricalVolatility;2.9140822
TSU;LiquidityPremium;0
TSU;MarginInterval;8.7422467
TVE;HistoricalVolatility;4.4708892
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4126675
TXG;HistoricalVolatility;5.2424079
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7272236
UNS;HistoricalVolatility;2.7474053
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2422159
USX;HistoricalVolatility;0.6814800
USX;LiquidityPremium;0
USX;MarginInterval;2.0444401
VAB;HistoricalVolatility;0.5727332
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7181996
VET;HistoricalVolatility;4.3643258
VET;LiquidityPremium;0
VET;MarginInterval;13.0929774
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5868488
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7605463
VGCX;HistoricalVolatility;4.7979616
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3938847
VLNS;HistoricalVolatility;7.1734270
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.5202810
VLNS1;HistoricalVolatility;7.1039409
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3118226
VOYG;HistoricalVolatility;18.3105778
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9317335
VSB;HistoricalVolatility;0.2847540
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8542619
VSC;HistoricalVolatility;0.3800557
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1401672
WCN;HistoricalVolatility;1.9457870
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8373611
WCP;HistoricalVolatility;5.7290298
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1870893
WDO;HistoricalVolatility;4.4450065
WDO;LiquidityPremium;0
WDO;MarginInterval;13.3350195
WEED;HistoricalVolatility;6.3182011
WEED;LiquidityPremium;0
WEED;MarginInterval;18.9546034
WELL;HistoricalVolatility;3.9319991
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7959972
WFG;HistoricalVolatility;3.1892623
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5677869
WN;HistoricalVolatility;1.5123467
WN;LiquidityPremium;0
WN;MarginInterval;4.5370401
WPM;HistoricalVolatility;3.2028936
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6086808
WPRT;HistoricalVolatility;6.2222523
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.6667568
WSP;HistoricalVolatility;2.1233568
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3700705
WTE;HistoricalVolatility;2.6318869
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8956608
X;HistoricalVolatility;1.8340853
X;LiquidityPremium;0
X;MarginInterval;5.5022559
XBC;HistoricalVolatility;7.5301209
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5903627
XCB;HistoricalVolatility;0.3726202
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1178607
XDV;HistoricalVolatility;1.0960860
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2882580
XEG;HistoricalVolatility;2.9169359
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7508078
XFN;HistoricalVolatility;1.3959166
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1877498
XGD;HistoricalVolatility;2.6921761
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0765283
XIC;HistoricalVolatility;1.3266003
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9798008
XIN;HistoricalVolatility;1.4875783
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4627348
XIU;HistoricalVolatility;1.2831226
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8493679
XRE;HistoricalVolatility;1.5297604
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5892811
XSB;HistoricalVolatility;0.2071293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6213879
XSP;HistoricalVolatility;1.6733207
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0199622
XSU;HistoricalVolatility;2.0538610
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1615830
YRI;HistoricalVolatility;3.2200500
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6601501
ZAG;HistoricalVolatility;0.5984667
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7954001
ZBK;HistoricalVolatility;2.0976236
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2928708
ZCN;HistoricalVolatility;1.4023164
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2069491
ZDM;HistoricalVolatility;1.5649637
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6948910
ZEB;HistoricalVolatility;1.4856661
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4569982
ZHY;HistoricalVolatility;1.0226174
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0678523
ZLB;HistoricalVolatility;1.0155855
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0467566
ZPR;HistoricalVolatility;1.0290479
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0871437
ZQQ;HistoricalVolatility;2.3364612
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0093837
ZSP;HistoricalVolatility;1.5874386
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7623159
ZUB;HistoricalVolatility;2.6693937
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0081812
ZUE;HistoricalVolatility;1.8159261
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4477782
ZUQ;HistoricalVolatility;1.4563042
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3689127
ZUT;HistoricalVolatility;1.1906507
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5719520
