KL;LiquidityPremium;0
KL;MarginInterval;10.0036114
KML;HistoricalVolatility;1.3677609
KML;LiquidityPremium;0
KML;MarginInterval;4.1032828
KXS;HistoricalVolatility;2.4513989
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3541968
L;HistoricalVolatility;1.2596713
L;LiquidityPremium;0
L;MarginInterval;3.779014
LB;HistoricalVolatility;1.3490743
LB;LiquidityPremium;0
LB;MarginInterval;4.047223
LGB;HistoricalVolatility;0.8134542
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4403626
LIF;HistoricalVolatility;2.4768223
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4304668
LNR;HistoricalVolatility;2.6636501
LNR;LiquidityPremium;0.8587657
LNR;MarginInterval;7.9909502
LUN;HistoricalVolatility;3.522092
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5662761
MAG;HistoricalVolatility;3.3695615
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1086845
MAXR;HistoricalVolatility;1.933433
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8002989
MDI;HistoricalVolatility;3.0396627
MDI;LiquidityPremium;0
MDI;MarginInterval;9.118988
MEG;HistoricalVolatility;3.1889444
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5668331
MFC;HistoricalVolatility;2.0148476
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0445427
MFI;HistoricalVolatility;1.6562023
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9686068
MG;HistoricalVolatility;2.0467512
MG;LiquidityPremium;0.4814973
MG;MarginInterval;6.1402537
MIC;HistoricalVolatility;1.6325156
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8975468
MNW;HistoricalVolatility;2.6001344
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8004031
MRE;HistoricalVolatility;2.5891009
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7673027
MRU;HistoricalVolatility;1.2801226
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8403677
MTL;HistoricalVolatility;1.9124737
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7374212
MUX;HistoricalVolatility;4.4253683
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2761048
MX;HistoricalVolatility;2.3939661
MX;LiquidityPremium;0
MX;MarginInterval;7.1818983
NA;HistoricalVolatility;1.3321132
NA;LiquidityPremium;0.3032304
NA;MarginInterval;3.9963395
NFI;HistoricalVolatility;1.4495989
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3487968
NG;HistoricalVolatility;4.3621277
NG;LiquidityPremium;0
NG;MarginInterval;13.086383
NGD;HistoricalVolatility;3.9948883
NGD;LiquidityPremium;0
NGD;MarginInterval;11.984665
NPI;HistoricalVolatility;1.3691294
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1073882
NSU;HistoricalVolatility;3.7196586
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1589757
NVA;HistoricalVolatility;3.0184768
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0554305
NVUu;HistoricalVolatility;1.3849907
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1549721
NWC;HistoricalVolatility;1.4233338
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2700013
NWHu;HistoricalVolatility;0.9742851
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9228554
OBE;HistoricalVolatility;3.2565004
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7695012
OGC;HistoricalVolatility;4.3538977
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0616932
OIS;HistoricalVolatility;0.0321139
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0963416
ONEX;HistoricalVolatility;1.5332886
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5998657
ONX;HistoricalVolatility;0.0321139
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0963416
OR;HistoricalVolatility;2.3638013
OR;LiquidityPremium;0
OR;MarginInterval;7.0914038
OSB;HistoricalVolatility;2.7208725
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1626174
OSK;HistoricalVolatility;5.879749
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6392469
OTEX;HistoricalVolatility;1.9849842
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9549525
PAAS;HistoricalVolatility;3.0861491
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2584472
PBH;HistoricalVolatility;1.6077606
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8232817
PD;HistoricalVolatility;3.5580466
PD;LiquidityPremium;0
PD;MarginInterval;10.6741399
PEY;HistoricalVolatility;2.0543802
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1631407
PG;HistoricalVolatility;3.8728993
PG;LiquidityPremium;0
PG;MarginInterval;11.618698
PGF;HistoricalVolatility;5.0611162
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1833487
PJC.A;HistoricalVolatility;1.5365562
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6096685
PKI;HistoricalVolatility;1.7732385
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3197154
PONY;HistoricalVolatility;3.7624121
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2872363
POT;HistoricalVolatility;2.2988392
POT;LiquidityPremium;0
POT;MarginInterval;6.8965176
POU;HistoricalVolatility;3.0763782
POU;LiquidityPremium;0
POU;MarginInterval;9.2291346
POU2;HistoricalVolatility;3.1204312
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3612935
POW;HistoricalVolatility;1.4672356
POW;LiquidityPremium;0
POW;MarginInterval;4.4017068
PPL;HistoricalVolatility;1.4541291
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3623872
PPL2;HistoricalVolatility;1.5788541
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7365622
PSI;HistoricalVolatility;2.2017078
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6051234
PSK;HistoricalVolatility;2.0766741
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2300224
PVG;HistoricalVolatility;4.187506
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5625179
PWF;HistoricalVolatility;1.3680093
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1040278
PXT;HistoricalVolatility;2.7098499
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1295498
QBR.B;HistoricalVolatility;1.610049
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8301471
QSR;HistoricalVolatility;1.5489711
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6469132
QTRH;HistoricalVolatility;3.3314266
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.9942799
RBA;HistoricalVolatility;2.0128501
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0385504
RCI.B;HistoricalVolatility;1.4098965
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2296894
REAL;HistoricalVolatility;2.1182323
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3546969
REFu;HistoricalVolatility;1.2022095
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6066286
REIu;HistoricalVolatility;1.2494582
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7483745
RFP;HistoricalVolatility;3.6518097
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9554292
RNW;HistoricalVolatility;1.1929757
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5789272
RRX;HistoricalVolatility;2.453602
RRX;LiquidityPremium;0
RRX;MarginInterval;7.360806
RUS;HistoricalVolatility;1.9435475
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8306424
RY;HistoricalVolatility;1.3212222
RY;LiquidityPremium;0.486494
RY;MarginInterval;3.9636666
SAP;HistoricalVolatility;1.4500567
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3501701
SCF;HistoricalVolatility;0.8195931
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4587793
SCL;HistoricalVolatility;2.1642814
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4928442
SEA;HistoricalVolatility;3.5291136
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5873407
SES;HistoricalVolatility;2.6363957
SES;LiquidityPremium;0
SES;MarginInterval;7.9091871
SGY;HistoricalVolatility;3.4387019
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3161056
SHOP;HistoricalVolatility;2.9890364
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9671091
SIA;HistoricalVolatility;1.0175821
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0527464
SJ;HistoricalVolatility;1.6989438
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0968314
SJR.B;HistoricalVolatility;1.2437171
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7311512
SLF;HistoricalVolatility;1.7762537
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3287611
SMF;HistoricalVolatility;4.1672269
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5016807
SNC;HistoricalVolatility;1.8913318
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6739955
SOY;HistoricalVolatility;3.2108621
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6325862
SPB;HistoricalVolatility;1.8139443
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4418329
SPE;HistoricalVolatility;3.0817288
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2451864
SPE1;HistoricalVolatility;3.0800054
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2400161
SRUu;HistoricalVolatility;1.3263086
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9789258
SSL;HistoricalVolatility;3.8544172
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5632517
SSRM;HistoricalVolatility;3.6831656
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0494967
STB;HistoricalVolatility;1.5336829
STB;LiquidityPremium;0
STB;MarginInterval;4.6010486
STN;HistoricalVolatility;1.8822883
STN;LiquidityPremium;0
STN;MarginInterval;5.6468649
SU;HistoricalVolatility;2.1195265
SU;LiquidityPremium;0
SU;MarginInterval;6.3585794
SU2;HistoricalVolatility;2.5862176
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7586528
SVM;HistoricalVolatility;4.0976955
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2930866
SW;HistoricalVolatility;3.2526302
SW;LiquidityPremium;0
SW;MarginInterval;9.7578905
SXA;HistoricalVolatility;2.4773426
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4320277
SXB;HistoricalVolatility;1.1350623
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4051869
SXF;HistoricalVolatility;1.1096754
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3290263
SXH;HistoricalVolatility;1.4584314
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3752941
SXJ;HistoricalVolatility;1.1517404
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4552213
SXK;HistoricalVolatility;0.6854431
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0563294
SXM;HistoricalVolatility;1.1096754
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3290263
SXO;HistoricalVolatility;1.0638867
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1916601
SXU;HistoricalVolatility;0.7284322
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1852966
SXV;HistoricalVolatility;0.8844845
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6534536
SXY;HistoricalVolatility;1.7659373
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2978118
T;HistoricalVolatility;1.2376907
T;LiquidityPremium;0
T;MarginInterval;3.7130721
TA;HistoricalVolatility;1.6976065
TA;LiquidityPremium;0
TA;MarginInterval;5.0928195
TCL.A;HistoricalVolatility;2.1819846
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5459537
TCN;HistoricalVolatility;1.7306744
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1920233
TCW;HistoricalVolatility;3.520102
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5603059
TD;HistoricalVolatility;1.2505533
TD;LiquidityPremium;0.2972377
TD;MarginInterval;3.7516598
TDG;HistoricalVolatility;3.2106112
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6318336
TECK.B;HistoricalVolatility;3.5070098
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5210295
TFII;HistoricalVolatility;2.0214253
TFII;LiquidityPremium;0
TFII;MarginInterval;6.064276
TGL;HistoricalVolatility;3.1750881
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5252644
THO;HistoricalVolatility;4.5812804
THO;LiquidityPremium;0
THO;MarginInterval;13.7438411
TIH;HistoricalVolatility;1.5777479
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7332436
TOG;HistoricalVolatility;3.1041428
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3124283
TOU;HistoricalVolatility;2.0685417
TOU;LiquidityPremium;0
TOU;MarginInterval;6.205625
TRI;HistoricalVolatility;1.3135851
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9407554
TRP;HistoricalVolatility;1.1445503
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4336509
TRQ;HistoricalVolatility;3.588822
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7664661
TSGI;HistoricalVolatility;3.2387862
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7163586
TXG;HistoricalVolatility;4.085384
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2561521
U;HistoricalVolatility;1.9622998
U;LiquidityPremium;0
U;MarginInterval;5.8868995
UFS;HistoricalVolatility;2.5773338
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7320013
UNS;HistoricalVolatility;1.635323
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9059689
USX;HistoricalVolatility;0.6085584
USX;LiquidityPremium;0
USX;MarginInterval;1.8256752
VAB;HistoricalVolatility;0.2853869
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8561606
VET;HistoricalVolatility;1.915882
VET;LiquidityPremium;0
VET;MarginInterval;5.7476459
VFV;HistoricalVolatility;0.7741148
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3223444
VII;HistoricalVolatility;2.5000348
VII;LiquidityPremium;0
VII;MarginInterval;7.5001044
VRX;HistoricalVolatility;3.6646349
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9939046
VSB;HistoricalVolatility;0.1328935
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3986806
VSC;HistoricalVolatility;0.152772
VSC;LiquidityPremium;0
VSC;MarginInterval;0.458316
VUN;HistoricalVolatility;0.7957062
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3871187
WCN;HistoricalVolatility;1.6066773
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8200318
WCP;HistoricalVolatility;2.4488711
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3466132
WEED;HistoricalVolatility;4.1008569
WEED;LiquidityPremium;0
WEED;MarginInterval;12.3025708
WFT;HistoricalVolatility;2.1856195
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5568585
WJA;HistoricalVolatility;1.9059336
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7178008
WJX;HistoricalVolatility;2.0195062
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0585185
WN;HistoricalVolatility;1.2355793
WN;LiquidityPremium;0
WN;MarginInterval;3.706738
WPK;HistoricalVolatility;2.0671947
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2015841
WPM;HistoricalVolatility;3.0742226
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2226678
WPRT;HistoricalVolatility;4.8480207
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5440622
WRG;HistoricalVolatility;3.4673663
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4020989
WSP;HistoricalVolatility;1.6055697
WSP;LiquidityPremium;0
WSP;MarginInterval;4.816709
WTE;HistoricalVolatility;1.8796156
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6388468
X;HistoricalVolatility;1.3696012
X;LiquidityPremium;0
X;MarginInterval;4.1088036
XCB;HistoricalVolatility;0.2900038
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8700114
XDV;HistoricalVolatility;0.8653378
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5960135
XEG;HistoricalVolatility;1.74213
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2263901
XFN;HistoricalVolatility;1.0934008
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2802023
XGD;HistoricalVolatility;2.4463324
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3389973
XIC;HistoricalVolatility;0.9990657
XIC;LiquidityPremium;0
XIC;MarginInterval;2.997197
XIN;HistoricalVolatility;1.2876526
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8629579
XIT;HistoricalVolatility;1.3554279
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0662836
XIU;HistoricalVolatility;1.0484849
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1454548
XMA;HistoricalVolatility;1.9237966
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7713898
XRE;HistoricalVolatility;0.9130532
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7391595
XSB;HistoricalVolatility;0.1510226
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4530677
XSP;HistoricalVolatility;1.1276331
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3828992
XSU;HistoricalVolatility;1.4439933
XSU;LiquidityPremium;0
XSU;MarginInterval;4.33198
YRI;HistoricalVolatility;3.3128747
YRI;LiquidityPremium;0
YRI;MarginInterval;9.938624
ZAG;HistoricalVolatility;0.2675773
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8027319
ZCM;HistoricalVolatility;0.2973998
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8921994
ZCN;HistoricalVolatility;0.8022195
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4066586
ZDM;HistoricalVolatility;1.04588
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1376399
ZDV;HistoricalVolatility;0.6713209
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0139627
ZEB;HistoricalVolatility;0.7927084
ZEB;LiquidityPremium;0.3368319
ZEB;MarginInterval;2.3781253
ZEO;HistoricalVolatility;1.3383265
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0149795
ZEQ;HistoricalVolatility;0.9569575
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8708725
ZFL;HistoricalVolatility;0.5735907
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7207722
ZHY;HistoricalVolatility;0.5608681
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6826044
ZLB;HistoricalVolatility;0.5403574
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6210723
ZLU;HistoricalVolatility;0.721129
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1633871
ZPR;HistoricalVolatility;0.5978283
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7934848
ZQQ;HistoricalVolatility;1.0119556
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0358667
ZRE;HistoricalVolatility;0.660749
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9822469
ZSP;HistoricalVolatility;0.7725391
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3176174
ZUB;HistoricalVolatility;1.421605
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.264815
ZUE;HistoricalVolatility;0.8668783
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.600635
ZUH;HistoricalVolatility;1.0122643
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.036793
ZUT;HistoricalVolatility;0.7698723
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3096169
ZZZ;HistoricalVolatility;1.9540569
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8621707
