KXS;LiquidityPremium;0
KXS;MarginInterval;7.7517479
L;HistoricalVolatility;1.2784737
L;LiquidityPremium;0
L;MarginInterval;3.8354211
LB;HistoricalVolatility;1.3422502
LB;LiquidityPremium;0
LB;MarginInterval;4.0267507
LGB;HistoricalVolatility;0.8264706
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4794117
LIF;HistoricalVolatility;2.4661686
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3985057
LNR;HistoricalVolatility;2.6766208
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0298623
LUN;HistoricalVolatility;3.5488917
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6466752
MAG;HistoricalVolatility;3.4083467
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2250401
MDA;HistoricalVolatility;1.9544712
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8634137
MDI;HistoricalVolatility;3.0330485
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0991456
MEG;HistoricalVolatility;3.3180843
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9542529
MFC;HistoricalVolatility;1.9997881
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9993644
MFI;HistoricalVolatility;1.692003
MFI;LiquidityPremium;0
MFI;MarginInterval;5.076009
MG;HistoricalVolatility;2.0400642
MG;LiquidityPremium;0
MG;MarginInterval;6.1201925
MIC;HistoricalVolatility;1.7007885
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1023656
MNW;HistoricalVolatility;2.7302872
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1908615
MRE;HistoricalVolatility;2.6048151
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8144452
MRU;HistoricalVolatility;1.2898754
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8696262
MST1;HistoricalVolatility;1.1935114
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5805343
MTL;HistoricalVolatility;1.9597595
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8792785
MUX;HistoricalVolatility;4.4690168
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4070505
MX;HistoricalVolatility;2.4074156
MX;LiquidityPremium;0
MX;MarginInterval;7.2222469
NA;HistoricalVolatility;1.3323416
NA;LiquidityPremium;0.3125084
NA;MarginInterval;3.9970249
NFI;HistoricalVolatility;1.4828013
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4484038
NG;HistoricalVolatility;4.3364612
NG;LiquidityPremium;0
NG;MarginInterval;13.0093836
NGD;HistoricalVolatility;3.9527945
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8583836
NPI;HistoricalVolatility;1.4192164
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2576491
NSU;HistoricalVolatility;3.7580626
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2741877
NVA;HistoricalVolatility;2.9789703
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9369109
NVUu;HistoricalVolatility;1.3929534
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1788603
NWC;HistoricalVolatility;1.4892433
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4677298
NWHu;HistoricalVolatility;0.990366
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.971098
OGC;HistoricalVolatility;4.4632035
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3896104
OIS;HistoricalVolatility;0.027127
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813811
ONEX;HistoricalVolatility;1.5589175
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6767525
ONX;HistoricalVolatility;0.027127
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813811
OR;HistoricalVolatility;2.5086923
OR;LiquidityPremium;0
OR;MarginInterval;7.5260768
OSB;HistoricalVolatility;2.7153165
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1459495
OSK;HistoricalVolatility;6.5262212
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5786635
OTEX;HistoricalVolatility;2.0423051
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1269153
P;HistoricalVolatility;4.2143137
P;LiquidityPremium;0
P;MarginInterval;12.642941
PAAS;HistoricalVolatility;3.0789827
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2369481
PBH;HistoricalVolatility;1.5050204
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5150613
PD;HistoricalVolatility;3.0495723
PD;LiquidityPremium;0
PD;MarginInterval;9.1487168
PEY;HistoricalVolatility;2.0655449
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1966346
PG;HistoricalVolatility;3.9121814
PG;LiquidityPremium;0
PG;MarginInterval;11.7365441
PGF;HistoricalVolatility;3.6702613
PGF;LiquidityPremium;0
PGF;MarginInterval;11.010784
PJC.A;HistoricalVolatility;1.5692241
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7076724
PKI;HistoricalVolatility;1.7928753
PKI;LiquidityPremium;0
PKI;MarginInterval;5.378626
POT;HistoricalVolatility;2.3424355
POT;LiquidityPremium;0
POT;MarginInterval;7.0273064
POU;HistoricalVolatility;3.0912641
POU;LiquidityPremium;0
POU;MarginInterval;9.2737923
POU1;HistoricalVolatility;3.0950106
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2850317
POW;HistoricalVolatility;1.4764627
POW;LiquidityPremium;0
POW;MarginInterval;4.429388
PPL;HistoricalVolatility;1.4980978
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4942935
PPY;HistoricalVolatility;3.8234498
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4703494
PSI;HistoricalVolatility;2.2220872
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6662616
PSK;HistoricalVolatility;2.2251518
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6754554
PVG;HistoricalVolatility;4.2757924
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8273772
PWF;HistoricalVolatility;1.3743133
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1229398
PWT;HistoricalVolatility;3.3270085
PWT;LiquidityPremium;0
PWT;MarginInterval;9.9810255
PXT;HistoricalVolatility;2.7807612
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3422836
QBR.B;HistoricalVolatility;1.6393332
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9179997
QSR;HistoricalVolatility;1.6689155
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0067464
RBA;HistoricalVolatility;2.1779289
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5337867
RCI.B;HistoricalVolatility;1.4435537
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.330661
REFu;HistoricalVolatility;1.2431641
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7294923
REIu;HistoricalVolatility;1.2832795
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8498385
RFP;HistoricalVolatility;3.7499523
RFP;LiquidityPremium;0
RFP;MarginInterval;11.249857
RNW;HistoricalVolatility;1.2286908
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6860725
RRX;HistoricalVolatility;2.5126412
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5379235
RUS;HistoricalVolatility;1.9295628
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7886883
RY;HistoricalVolatility;1.330028
RY;LiquidityPremium;0.4068228
RY;MarginInterval;3.9900839
SAP;HistoricalVolatility;1.4608104
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3824313
SCF;HistoricalVolatility;0.842751
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5282529
SCL;HistoricalVolatility;2.1446521
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4339563
SEA;HistoricalVolatility;3.5702403
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7107208
SES;HistoricalVolatility;2.6581815
SES;LiquidityPremium;0
SES;MarginInterval;7.9745444
SGY;HistoricalVolatility;3.54108
SGY;LiquidityPremium;0
SGY;MarginInterval;10.62324
SHOP;HistoricalVolatility;2.6789327
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.036798
SIA;HistoricalVolatility;1.0390668
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1172003
SJ;HistoricalVolatility;1.7424978
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2274933
SJR.B;HistoricalVolatility;1.2740181
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8220543
SLF;HistoricalVolatility;1.7705092
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3115277
SLW;HistoricalVolatility;3.1133205
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3399615
SMF;HistoricalVolatility;4.1654528
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4963585
SNC;HistoricalVolatility;1.924782
SNC;LiquidityPremium;0
SNC;MarginInterval;5.774346
SOY;HistoricalVolatility;3.2171333
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6513999
SPB;HistoricalVolatility;1.8609278
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5827834
SPE;HistoricalVolatility;3.2401627
SPE;LiquidityPremium;0
SPE;MarginInterval;9.720488
SRUu;HistoricalVolatility;1.3423799
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0271398
SSL;HistoricalVolatility;4.0229657
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0688971
SSO;HistoricalVolatility;3.6633847
SSO;LiquidityPremium;0
SSO;MarginInterval;10.990154
STB;HistoricalVolatility;1.5683739
STB;LiquidityPremium;0
STB;MarginInterval;4.7051218
STN;HistoricalVolatility;1.9085898
STN;LiquidityPremium;0
STN;MarginInterval;5.7257695
SU;HistoricalVolatility;2.1563047
SU;LiquidityPremium;0
SU;MarginInterval;6.4689141
SU2;HistoricalVolatility;2.6515547
SU2;LiquidityPremium;0
SU2;MarginInterval;7.954664
SVM;HistoricalVolatility;4.6071973
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8215918
SVY;HistoricalVolatility;2.8451901
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5355704
SW;HistoricalVolatility;3.6474157
SW;LiquidityPremium;0
SW;MarginInterval;10.942247
SXA;HistoricalVolatility;2.4842412
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527236
SXB;HistoricalVolatility;1.1373625
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120876
SXF;HistoricalVolatility;1.1261117
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3783352
SXH;HistoricalVolatility;1.4768802
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4306406
SXJ;HistoricalVolatility;1.1536372
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4609115
SXK;HistoricalVolatility;0.7370256
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2110767
SXM;HistoricalVolatility;1.1261117
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3783352
SXO;HistoricalVolatility;1.079012
SXO;LiquidityPremium;0
SXO;MarginInterval;3.237036
SXU;HistoricalVolatility;0.8112473
SXU;LiquidityPremium;0
SXU;MarginInterval;2.433742
SXV;HistoricalVolatility;0.9013486
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7040458
SXY;HistoricalVolatility;1.7662502
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2987505
T;HistoricalVolatility;1.2902394
T;LiquidityPremium;0
T;MarginInterval;3.8707181
TA;HistoricalVolatility;1.9543215
TA;LiquidityPremium;0
TA;MarginInterval;5.8629646
TCL.A;HistoricalVolatility;2.1770283
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5310848
TCN;HistoricalVolatility;1.7857575
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3572726
TCW;HistoricalVolatility;3.4786217
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4358652
TD;HistoricalVolatility;1.2510782
TD;LiquidityPremium;0.3080715
TD;MarginInterval;3.7532345
TDG;HistoricalVolatility;3.4094175
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2282524
TECK.B;HistoricalVolatility;3.480586
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4417581
TET;HistoricalVolatility;3.261149
TET;LiquidityPremium;0
TET;MarginInterval;9.7834469
TFII;HistoricalVolatility;2.0665324
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1995971
TGL;HistoricalVolatility;3.1573269
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4719806
THO;HistoricalVolatility;3.4081666
THO;LiquidityPremium;0
THO;MarginInterval;10.2244997
TIH;HistoricalVolatility;1.576635
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7299051
TOG;HistoricalVolatility;3.0857255
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2571765
TOU;HistoricalVolatility;2.1007003
TOU;LiquidityPremium;0
TOU;MarginInterval;6.302101
TRI;HistoricalVolatility;1.3133929
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401786
TRP;HistoricalVolatility;1.1503154
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4509463
TRQ;HistoricalVolatility;3.6615823
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.984747
TXG;HistoricalVolatility;4.1643978
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4931934
U;HistoricalVolatility;2.0096494
U;LiquidityPremium;0
U;MarginInterval;6.0289482
UFS;HistoricalVolatility;2.623303
UFS;LiquidityPremium;0
UFS;MarginInterval;7.869909
UNS;HistoricalVolatility;1.6451626
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9354879
USX;HistoricalVolatility;0.6124208
USX;LiquidityPremium;0
USX;MarginInterval;1.8372623
VAB;HistoricalVolatility;0.2880619
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8641858
VET;HistoricalVolatility;1.9279179
VET;LiquidityPremium;0
VET;MarginInterval;5.7837536
VFV;HistoricalVolatility;0.8059796
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4179389
VII;HistoricalVolatility;2.522375
VII;LiquidityPremium;0
VII;MarginInterval;7.5671251
VRX;HistoricalVolatility;5.0012523
VRX;LiquidityPremium;0
VRX;MarginInterval;15.0037568
VSB;HistoricalVolatility;0.1365916
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4097749
VSC;HistoricalVolatility;0.156013
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4680389
VSN;HistoricalVolatility;2.4068532
VSN;LiquidityPremium;0
VSN;MarginInterval;7.2205595
VUN;HistoricalVolatility;0.8333468
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5000404
WCN;HistoricalVolatility;1.6604625
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9813876
WCP;HistoricalVolatility;2.4871747
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4615241
WEED;HistoricalVolatility;5.270325
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8109751
WFT;HistoricalVolatility;2.1702544
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5107633
WIN;HistoricalVolatility;3.3899748
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1699245
WJA;HistoricalVolatility;1.9091972
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7275915
WJX;HistoricalVolatility;2.1252705
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3758116
WN;HistoricalVolatility;1.2581786
WN;LiquidityPremium;0
WN;MarginInterval;3.7745358
WPK;HistoricalVolatility;2.1273465
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3820395
WPRT;HistoricalVolatility;4.7467517
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.240255
WRG;HistoricalVolatility;3.4407875
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3223624
WSP;HistoricalVolatility;1.6403837
WSP;LiquidityPremium;0
WSP;MarginInterval;4.921151
WTE;HistoricalVolatility;2.2076507
WTE;LiquidityPremium;0
WTE;MarginInterval;6.622952
X;HistoricalVolatility;1.3998104
X;LiquidityPremium;0
X;MarginInterval;4.1994313
XCB;HistoricalVolatility;0.2940845
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8822535
XDV;HistoricalVolatility;0.8672614
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6017843
XEG;HistoricalVolatility;1.7475878
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2427633
XFN;HistoricalVolatility;1.0959657
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2878972
XGD;HistoricalVolatility;2.4501838
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3505513
XIC;HistoricalVolatility;1.0135441
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0406322
XIN;HistoricalVolatility;1.3034359
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9103077
XIT;HistoricalVolatility;1.3723858
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1171574
XIU;HistoricalVolatility;1.0632287
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1896862
XMA;HistoricalVolatility;1.9350387
XMA;LiquidityPremium;0
XMA;MarginInterval;5.805116
XRE;HistoricalVolatility;0.9353901
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8061702
XSB;HistoricalVolatility;0.1557476
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4672428
XSP;HistoricalVolatility;1.1390813
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4172439
XSU;HistoricalVolatility;1.4843671
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4531012
YRI;HistoricalVolatility;3.3103268
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9309805
ZCN;HistoricalVolatility;0.827344
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4820321
ZDM;HistoricalVolatility;1.0859011
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2577034
ZDV;HistoricalVolatility;0.6937641
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0812924
ZEB;HistoricalVolatility;0.8094199
ZEB;LiquidityPremium;0.341195
ZEB;MarginInterval;2.4282598
ZEO;HistoricalVolatility;1.3550967
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0652901
ZEQ;HistoricalVolatility;1.0282789
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0848368
ZFL;HistoricalVolatility;0.5773353
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.732006
ZHY;HistoricalVolatility;0.578593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.735779
ZLB;HistoricalVolatility;0.5618838
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6856515
ZLU;HistoricalVolatility;0.7594875
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2784626
ZPR;HistoricalVolatility;0.6275702
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8827105
ZQQ;HistoricalVolatility;1.0404647
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1213942
ZRE;HistoricalVolatility;0.6796562
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0389687
ZSP;HistoricalVolatility;0.8067481
ZSP;LiquidityPremium;0.5079104
ZSP;MarginInterval;2.4202444
ZUB;HistoricalVolatility;1.4455326
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3365977
ZUE;HistoricalVolatility;0.9006392
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7019177
ZUH;HistoricalVolatility;1.0509716
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1529147
ZUT;HistoricalVolatility;0.795667
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3870009
ZZZ;HistoricalVolatility;1.9970676
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9912028
