SAP;HistoricalVolatility;1.585435
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7563049
SCF;HistoricalVolatility;1.0698538
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2095615
SCG;HistoricalVolatility;1.0785795
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2357384
SCL;HistoricalVolatility;3.9827113
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9481338
SCR;HistoricalVolatility;8.7762473
SCR;LiquidityPremium;0
SCR;MarginInterval;26.3287418
SDV;HistoricalVolatility;0.4925521
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8455669
SDV21DC17;HistoricalVolatility;0.4925521
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8455669
SDV22DC16;HistoricalVolatility;0.6578954
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4650994
SDV23DC15;HistoricalVolatility;0.9413247
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5270941
SDV24DC20;HistoricalVolatility;0.9413247
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5270941
SDV25DC19;HistoricalVolatility;0.9413247
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5270941
SEA;HistoricalVolatility;4.2300691
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6902073
SEG;HistoricalVolatility;1.0648955
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1946864
SHOP;HistoricalVolatility;3.9757677
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.927303
SIA;HistoricalVolatility;1.5188198
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5564594
SIL;HistoricalVolatility;5.1359339
SIL;LiquidityPremium;0
SIL;MarginInterval;15.4078017
SIS;HistoricalVolatility;3.3477942
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0433825
SJ;HistoricalVolatility;1.8440867
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5322601
SJR.B;HistoricalVolatility;2.6250369
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.8751108
SLF;HistoricalVolatility;1.7221469
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1664406
SMJ;HistoricalVolatility;4.1708829
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6280789
SNC;HistoricalVolatility;2.5090732
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5272196
SOY;HistoricalVolatility;3.8555897
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5667692
SPB;HistoricalVolatility;2.1274069
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3822208
SRUu;HistoricalVolatility;1.4475048
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3425144
SSL;HistoricalVolatility;4.1508351
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4525052
SSRM;HistoricalVolatility;4.1373645
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4120935
STLC;HistoricalVolatility;4.2005522
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6016566
STN;HistoricalVolatility;1.9066904
STN;LiquidityPremium;0
STN;MarginInterval;5.7200712
SU;HistoricalVolatility;2.4632643
SU;LiquidityPremium;0
SU;MarginInterval;7.389793
SVM;HistoricalVolatility;4.8337838
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5013515
SW;HistoricalVolatility;3.9241717
SW;LiquidityPremium;0
SW;MarginInterval;11.772515
SXA;HistoricalVolatility;2.7212256
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1636769
SXB;HistoricalVolatility;1.1446156
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4338469
SXF;HistoricalVolatility;1.1221738
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3665215
SXH;HistoricalVolatility;1.7760224
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3280673
SXJ;HistoricalVolatility;1.1405441
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4216323
SXK;HistoricalVolatility;1.2518212
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7554635
SXM;HistoricalVolatility;1.1221738
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3665215
SXO;HistoricalVolatility;1.0790538
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2371614
SXU;HistoricalVolatility;1.196034
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5881021
SXV;HistoricalVolatility;1.0810247
SXV;LiquidityPremium;0
SXV;MarginInterval;3.243074
SXY;HistoricalVolatility;2.3209986
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9629957
T;HistoricalVolatility;1.2769229
T;LiquidityPremium;0
T;MarginInterval;3.8307687
TA;HistoricalVolatility;2.1660374
TA;LiquidityPremium;0
TA;MarginInterval;6.4981123
TCL.A;HistoricalVolatility;2.4245638
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2736913
TCN;HistoricalVolatility;2.0891425
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2674274
TD;HistoricalVolatility;1.2664321
TD;LiquidityPremium;0
TD;MarginInterval;3.7992962
TECK.B;HistoricalVolatility;3.8592037
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5776112
TFII;HistoricalVolatility;2.5150916
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5452747
TIH;HistoricalVolatility;1.7800289
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400867
TLRY;HistoricalVolatility;5.3173285
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9519855
TLRY1;HistoricalVolatility;7.3920891
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1762672
TOU;HistoricalVolatility;2.8335718
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5007153
TOY;HistoricalVolatility;3.1877179
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5631537
TRI;HistoricalVolatility;1.4009717
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2029152
TRIL;HistoricalVolatility;7.6033606
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8100819
TRP;HistoricalVolatility;1.5760331
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7280993
TRQ;HistoricalVolatility;4.1325772
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3977315
TXG;HistoricalVolatility;4.9554637
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8663911
U1;HistoricalVolatility;2.3971702
U1;LiquidityPremium;0
U1;MarginInterval;7.1915107
UFS;HistoricalVolatility;2.5997581
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7992743
UNS;HistoricalVolatility;4.0062245
UNS;LiquidityPremium;0
UNS;MarginInterval;12.0186736
USX;HistoricalVolatility;0.5822328
USX;LiquidityPremium;0
USX;MarginInterval;1.7466983
VAB;HistoricalVolatility;0.4043463
VAB;LiquidityPremium;0
VAB;MarginInterval;1.213039
VET;HistoricalVolatility;4.0084859
VET;LiquidityPremium;0
VET;MarginInterval;12.0254577
VFF;HistoricalVolatility;5.9717531
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9152594
VFV;HistoricalVolatility;1.189771
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5693129
VGCX;HistoricalVolatility;4.4099577
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.229873
VLNS;HistoricalVolatility;6.6195123
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8585369
VSB;HistoricalVolatility;0.2121882
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6365647
VSC;HistoricalVolatility;0.296419
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8892569
WCN;HistoricalVolatility;1.6203912
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8611735
WCP;HistoricalVolatility;3.5606456
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6819367
WDO;HistoricalVolatility;4.7964288
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3892865
WEED;HistoricalVolatility;5.9789743
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9369228
WELL;HistoricalVolatility;4.3901193
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1703578
WFG;HistoricalVolatility;2.9379012
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137036
WN;HistoricalVolatility;1.3421726
WN;LiquidityPremium;0
WN;MarginInterval;4.0265179
WPK;HistoricalVolatility;1.9439975
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8319926
WPM;HistoricalVolatility;3.0797109
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2391327
WPRT;HistoricalVolatility;6.0819498
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2458493
WSP;HistoricalVolatility;1.8417452
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5252355
WTE;HistoricalVolatility;3.4386409
WTE;LiquidityPremium;0
WTE;MarginInterval;10.3159226
X;HistoricalVolatility;1.7242195
X;LiquidityPremium;0
X;MarginInterval;5.1726586
XBC;HistoricalVolatility;9.7983964
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3951891
XCB;HistoricalVolatility;0.4103641
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2310924
XDV;HistoricalVolatility;0.9727254
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181761
XEG;HistoricalVolatility;2.2569142
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7707426
XFN;HistoricalVolatility;1.1130515
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3391546
XGD;HistoricalVolatility;2.7176909
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1530728
XIC;HistoricalVolatility;1.0463018
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1389053
XIN;HistoricalVolatility;1.3179999
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9539996
XIU;HistoricalVolatility;1.0874374
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2623123
XRE;HistoricalVolatility;1.0351508
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1054525
XSB;HistoricalVolatility;0.1906284
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5718853
XSP;HistoricalVolatility;1.2531964
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7595891
XSU;HistoricalVolatility;1.6110313
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8330938
YRI;HistoricalVolatility;3.8903003
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6709008
ZAG;HistoricalVolatility;0.4037063
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.211119
ZBK;HistoricalVolatility;2.1084557
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3253671
ZCN;HistoricalVolatility;1.0732442
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2197327
ZDM;HistoricalVolatility;1.3191427
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9574281
ZEB;HistoricalVolatility;1.1228911
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3686734
ZHY;HistoricalVolatility;0.7598084
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2794252
ZLB;HistoricalVolatility;0.8214689
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4644068
ZPR;HistoricalVolatility;0.8647395
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5942186
ZQQ;HistoricalVolatility;1.465283
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.395849
ZRE;HistoricalVolatility;1.0304037
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.091211
ZSP;HistoricalVolatility;1.1775046
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5325139
ZUB;HistoricalVolatility;2.0427367
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.12821
ZUE;HistoricalVolatility;1.23238
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6971399
ZUQ;HistoricalVolatility;1.3438495
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0315486
ZUT;HistoricalVolatility;1.0904693
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2714079
ZZZ;HistoricalVolatility;2.7817545
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3452635
