MDI;StressInterval;11.4614288
MEG;HistoricalVolatility;1.4653576
MEG;LiquidityPremium;0
MEG;MarginInterval;4.3960729
MEG;StressInterval;6.5941094
MFC;HistoricalVolatility;1.2070839
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6212516
MFC;StressInterval;5.4318775
MFI;HistoricalVolatility;1.7394028
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3052728
MFI;StressInterval;7.9579092
MG;HistoricalVolatility;1.2450437
MG;LiquidityPremium;0
MG;MarginInterval;4.0301405
MG;StressInterval;6.0452107
MGO;HistoricalVolatility;3.196415
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5892451
MGO;StressInterval;14.3838677
MIC;HistoricalVolatility;1.2252816
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9451739
MIC;StressInterval;5.9177609
MNW;HistoricalVolatility;3.2834184
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8502553
MNW;StressInterval;14.7753829
MRE;HistoricalVolatility;2.7604985
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2814956
MRE;StressInterval;12.4222434
MRU;HistoricalVolatility;1.0098853
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0296558
MRU;StressInterval;4.5444837
MTL;HistoricalVolatility;1.1612207
MTL;LiquidityPremium;0
MTL;MarginInterval;3.4836621
MTL;StressInterval;5.2254932
MX;HistoricalVolatility;1.6779594
MX;LiquidityPremium;0
MX;MarginInterval;5.314122
MX;StressInterval;7.971183
NA;HistoricalVolatility;0.6305456
NA;LiquidityPremium;0
NA;MarginInterval;1.8916368
NA;StressInterval;2.8374552
NBD;HistoricalVolatility;1.9951868
NBD;LiquidityPremium;0
NBD;MarginInterval;5.9855603
NBD;StressInterval;8.9783404
NDM;HistoricalVolatility;5.4028126
NDM;LiquidityPremium;0
NDM;MarginInterval;17.2254397
NDM;StressInterval;25.8381595
NDN;HistoricalVolatility;1.6991803
NDN;LiquidityPremium;0
NDN;MarginInterval;5.3585599
NDN;StressInterval;8.0378399
NG;HistoricalVolatility;3.955683
NG;LiquidityPremium;0
NG;MarginInterval;11.8670491
NG;StressInterval;17.8005736
NGD;HistoricalVolatility;3.0560182
NGD;LiquidityPremium;0
NGD;MarginInterval;9.1680545
NGD;StressInterval;13.7520818
NKO;HistoricalVolatility;6.6459524
NKO;LiquidityPremium;0
NKO;MarginInterval;26.1697187
NKO;StressInterval;39.254578
NPI;HistoricalVolatility;1.0213009
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0639027
NPI;StressInterval;4.595854
NSU;HistoricalVolatility;2.3253179
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9759538
NSU;StressInterval;10.4639307
NVA;HistoricalVolatility;2.1291867
NVA;LiquidityPremium;0
NVA;MarginInterval;6.3875602
NVA;StressInterval;9.5813403
NXY1;HistoricalVolatility;0.3618704
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0856113
NXY1;StressInterval;1.6284169
OCX;HistoricalVolatility;0.9995564
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9986693
OCX;StressInterval;4.498004
OIS;HistoricalVolatility;0.0136553
OIS;LiquidityPremium;0
OIS;MarginInterval;0.040966
OIS;StressInterval;0.061449
ONX;HistoricalVolatility;0.0136553
ONX;LiquidityPremium;0
ONX;MarginInterval;0.040966
ONX;StressInterval;0.061449
OSK1;HistoricalVolatility;3.7252029
OSK1;LiquidityPremium;0
OSK1;MarginInterval;15.5571212
OSK1;StressInterval;23.3356819
OTC;HistoricalVolatility;1.6788506
OTC;LiquidityPremium;0
OTC;MarginInterval;5.0365518
OTC;StressInterval;7.5548276
P;HistoricalVolatility;3.019728
P;LiquidityPremium;0
P;MarginInterval;9.059184
P;StressInterval;13.5887761
PAA;HistoricalVolatility;2.4922371
PAA;LiquidityPremium;0
PAA;MarginInterval;7.4767114
PAA;StressInterval;11.215067
PD;HistoricalVolatility;1.8306877
PD;LiquidityPremium;0
PD;MarginInterval;5.4920631
PD;StressInterval;8.2380947
PDL;HistoricalVolatility;6.2557458
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3101014
PDL;StressInterval;28.9651521
PEY;HistoricalVolatility;1.421829
PEY;LiquidityPremium;0
PEY;MarginInterval;4.2654871
PEY;StressInterval;6.3982307
PG;HistoricalVolatility;4.6882324
PG;LiquidityPremium;0
PG;MarginInterval;14.0646973
PG;StressInterval;21.0970459
PGF;HistoricalVolatility;1.5388314
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6164942
PGF;StressInterval;6.9247413
PJC.A;HistoricalVolatility;1.2185808
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2742349
PJC.A;StressInterval;6.4113523
PKI;HistoricalVolatility;1.0708877
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6290709
PKI;StressInterval;5.4436064
POT;HistoricalVolatility;1.733037
POT;LiquidityPremium;0.6406072
POT;MarginInterval;5.199111
POT;StressInterval;7.7986665
POU;HistoricalVolatility;1.6112176
POU;LiquidityPremium;0
POU;MarginInterval;4.8336528
POU;StressInterval;7.2504793
POW;HistoricalVolatility;0.8353359
POW;LiquidityPremium;0
POW;MarginInterval;2.5060077
POW;StressInterval;3.7590115
PPL;HistoricalVolatility;1.0219487
PPL;LiquidityPremium;0
PPL;MarginInterval;3.065846
PPL;StressInterval;4.5987691
PPY;HistoricalVolatility;2.4624559
PPY;LiquidityPremium;0
PPY;MarginInterval;7.6136157
PPY;StressInterval;11.4204235
PRE;HistoricalVolatility;2.3278276
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3698424
PRE;StressInterval;12.5547636
PRE1;HistoricalVolatility;3.436878
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.3106339
PRE1;StressInterval;15.4659508
PSI;HistoricalVolatility;1.3746533
PSI;LiquidityPremium;0
PSI;MarginInterval;4.1239599
PSI;StressInterval;6.1859399
PVG;HistoricalVolatility;6.848927
PVG;LiquidityPremium;0
PVG;MarginInterval;20.546781
PVG;StressInterval;30.8201715
PWF;HistoricalVolatility;0.825662
PWF;LiquidityPremium;0
PWF;MarginInterval;2.476986
PWF;StressInterval;3.7154791
PWT;HistoricalVolatility;2.209211
PWT;LiquidityPremium;0
PWT;MarginInterval;6.627633
PWT;StressInterval;9.9414495
PXT;HistoricalVolatility;2.0993086
PXT;LiquidityPremium;0
PXT;MarginInterval;6.2979258
PXT;StressInterval;9.4468887
PXX;HistoricalVolatility;3.2910919
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8732758
PXX;StressInterval;14.8099137
QBR.B;HistoricalVolatility;1.1537121
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4611363
QBR.B;StressInterval;5.1917045
RBA;HistoricalVolatility;1.5982031
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7946094
RBA;StressInterval;7.1919142
RCI.B;HistoricalVolatility;1.3064572
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9193717
RCI.B;StressInterval;5.8790575
REFu;HistoricalVolatility;0.8699603
REFu;LiquidityPremium;0
REFu;MarginInterval;2.609881
REFu;StressInterval;3.9148215
REIu;HistoricalVolatility;0.9663043
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8989129
REIu;StressInterval;4.3483694
RES;HistoricalVolatility;5.1024169
RES;LiquidityPremium;0
RES;MarginInterval;15.3072508
RES;StressInterval;22.9608762
RFP;HistoricalVolatility;2.386398
RFP;LiquidityPremium;0
RFP;MarginInterval;7.159194
RFP;StressInterval;10.738791
RGL;HistoricalVolatility;2.7547479
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2642438
RGL;StressInterval;12.3963657
RMX;HistoricalVolatility;4.9515632
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8546897
RMX;StressInterval;22.2820346
RON;HistoricalVolatility;1.2783139
RON;LiquidityPremium;0
RON;MarginInterval;3.8349417
RON;StressInterval;5.7524125
RRX;HistoricalVolatility;1.7370983
RRX;LiquidityPremium;0
RRX;MarginInterval;5.2112948
RRX;StressInterval;7.8169422
RUS;HistoricalVolatility;1.0319968
RUS;LiquidityPremium;0
RUS;MarginInterval;3.0959905
RUS;StressInterval;4.6439858
RY;HistoricalVolatility;0.6547479
RY;LiquidityPremium;0
RY;MarginInterval;1.9642436
RY;StressInterval;2.9463654
S;HistoricalVolatility;2.600767
S;LiquidityPremium;0
S;MarginInterval;8.5401181
S;StressInterval;12.8101772
SAP;HistoricalVolatility;0.8944211
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9195539
SAP;StressInterval;4.3793308
SBB;HistoricalVolatility;4.8276441
SBB;LiquidityPremium;0
SBB;MarginInterval;18.5660871
SBB;StressInterval;27.8491307
SCF;HistoricalVolatility;0.5147275
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5441826
SCF;StressInterval;2.3162738
SCL;HistoricalVolatility;1.5242548
SCL;LiquidityPremium;0
SCL;MarginInterval;5.6073929
SCL;StressInterval;8.4110894
SCP;HistoricalVolatility;2.0980292
SCP;LiquidityPremium;0
SCP;MarginInterval;6.6763059
SCP;StressInterval;10.0144588
SEA;HistoricalVolatility;3.8105929
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4317788
SEA;StressInterval;17.1476682
SES;HistoricalVolatility;1.9947019
SES;LiquidityPremium;0
SES;MarginInterval;13.5682894
SES;StressInterval;20.3524341
SGQ;HistoricalVolatility;5.2447874
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.721337
SGQ;StressInterval;26.5820055
SGY;HistoricalVolatility;1.9963313
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9889939
SGY;StressInterval;8.9834909
SJR.B;HistoricalVolatility;1.0010877
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1294203
SJR.B;StressInterval;4.6941304
SLF;HistoricalVolatility;0.9625233
SLF;LiquidityPremium;0
SLF;MarginInterval;2.88757
SLF;StressInterval;4.331355
SLW;HistoricalVolatility;2.4789788
SLW;LiquidityPremium;0
SLW;MarginInterval;7.4369363
SLW;StressInterval;11.1554045
SMF;HistoricalVolatility;4.2329708
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6989123
SMF;StressInterval;19.0483684
SNC;HistoricalVolatility;1.2453938
SNC;LiquidityPremium;0
SNC;MarginInterval;4.2097486
SNC;StressInterval;6.3146229
SOY;HistoricalVolatility;2.3282304
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9846911
SOY;StressInterval;10.4770366
SPB;HistoricalVolatility;1.338166
SPB;LiquidityPremium;0
SPB;MarginInterval;4.014498
SPB;StressInterval;6.021747
SSL;HistoricalVolatility;3.8272189
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4816568
SSL;StressInterval;17.2224852
SSO;HistoricalVolatility;3.6738647
SSO;LiquidityPremium;0
SSO;MarginInterval;11.021594
SSO;StressInterval;16.532391
STB;HistoricalVolatility;0.7791968
STB;LiquidityPremium;0
STB;MarginInterval;2.3375904
STB;StressInterval;3.5063856
STN;HistoricalVolatility;1.4031468
STN;LiquidityPremium;0
STN;MarginInterval;4.2094403
STN;StressInterval;6.3141604
SU;HistoricalVolatility;1.1325326
SU;LiquidityPremium;0
SU;MarginInterval;4.0224672
SU;StressInterval;6.0337008
SVM;HistoricalVolatility;3.4483364
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8277776
SVM;StressInterval;17.7416663
SVY;HistoricalVolatility;1.5064896
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8576946
SVY;StressInterval;7.286542
SW;HistoricalVolatility;3.2996918
SW;LiquidityPremium;0
SW;MarginInterval;9.8990755
SW;StressInterval;14.8486133
SXA;HistoricalVolatility;2.399893
SXA;LiquidityPremium;0
SXA;MarginInterval;7.199679
SXA;StressInterval;10.7995185
SXB;HistoricalVolatility;0.5427914
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6283741
SXB;StressInterval;2.4425611
SXF;HistoricalVolatility;0.5695816
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7087448
SXF;StressInterval;2.5631172
SXH;HistoricalVolatility;1.1407355
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4222064
SXH;StressInterval;5.1333095
SXM;HistoricalVolatility;0.5695816
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7087448
SXM;StressInterval;2.5631172
SXO;HistoricalVolatility;0.5364956
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6094867
SXO;StressInterval;2.41423
SXY;HistoricalVolatility;0.7653542
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6688566
SXY;StressInterval;4.0032848
T;HistoricalVolatility;1.2358193
T;LiquidityPremium;0
T;MarginInterval;3.707458
T;StressInterval;5.561187
TA;HistoricalVolatility;1.3062893
TA;LiquidityPremium;0
TA;MarginInterval;3.9188679
TA;StressInterval;5.8783018
TCK.B;HistoricalVolatility;2.074313
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.222939
TCK.B;StressInterval;9.3344085
TCL.A;HistoricalVolatility;1.6698386
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0095159
TCL.A;StressInterval;7.5142739
TCM;HistoricalVolatility;3.5232253
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5696759
TCM;StressInterval;15.8545139
TCN;HistoricalVolatility;1.5679029
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7037087
TCN;StressInterval;7.0555631
TCW;HistoricalVolatility;1.778527
TCW;LiquidityPremium;0
TCW;MarginInterval;5.5448993
TCW;StressInterval;8.317349
TD;HistoricalVolatility;0.6091981
TD;LiquidityPremium;0
TD;MarginInterval;1.8275944
TD;StressInterval;2.7413917
TDG;HistoricalVolatility;1.9490273
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8470819
TDG;StressInterval;8.7706228
TET;HistoricalVolatility;1.8285869
TET;LiquidityPremium;0
TET;MarginInterval;5.4857606
TET;StressInterval;8.2286408
TFI;HistoricalVolatility;1.2048192
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6144577
TFI;StressInterval;5.4216865
TGL;HistoricalVolatility;2.4119931
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3754943
TGL;StressInterval;11.0632415
THI;HistoricalVolatility;0.8365236
THI;LiquidityPremium;0
THI;MarginInterval;2.5095708
THI;StressInterval;3.7643563
THO;HistoricalVolatility;2.719011
THO;LiquidityPremium;0
THO;MarginInterval;8.1570331
THO;StressInterval;12.2355496
TIH;HistoricalVolatility;1.1229305
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3687914
TIH;StressInterval;5.0531871
TKO;HistoricalVolatility;2.3942443
TKO;LiquidityPremium;0
TKO;MarginInterval;7.1827329
TKO;StressInterval;10.7740994
TLM;HistoricalVolatility;1.5065489
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8076545
TLM;StressInterval;7.2114817
TMB;HistoricalVolatility;2.7278829
TMB;LiquidityPremium;0
TMB;MarginInterval;8.3364278
TMB;StressInterval;12.5046417
TNX;HistoricalVolatility;5.6814161
TNX;LiquidityPremium;0
TNX;MarginInterval;17.1910447
TNX;StressInterval;25.786567
TOG;HistoricalVolatility;2.0995191
TOG;LiquidityPremium;0
TOG;MarginInterval;6.2985574
TOG;StressInterval;9.447836
TOU;HistoricalVolatility;1.3812332
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1436995
TOU;StressInterval;6.2155492
TOU1;HistoricalVolatility;2.6378181
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.9134544
TOU1;StressInterval;11.8701816
TRI;HistoricalVolatility;0.942519
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8275571
TRI;StressInterval;4.2413356
TRP;HistoricalVolatility;0.7884494
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3653482
TRP;StressInterval;3.5480223
TRQ;HistoricalVolatility;3.3653206
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0959618
TRQ;StressInterval;15.1439428
U;HistoricalVolatility;1.3743151
U;LiquidityPremium;0
U;MarginInterval;4.2069016
U;StressInterval;6.3103525
UFS;HistoricalVolatility;1.9110898
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7332693
UFS;StressInterval;8.5999039
USX;HistoricalVolatility;0.3531582
USX;LiquidityPremium;0
USX;MarginInterval;1.0594745
USX;StressInterval;1.5892117
VET;HistoricalVolatility;0.9972145
VET;LiquidityPremium;0
VET;MarginInterval;3.2405971
VET;StressInterval;4.8608956
VRX;HistoricalVolatility;2.0942297
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0021929
VRX;StressInterval;10.5032893
VSN;HistoricalVolatility;1.0966524
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8637006
VSN;StressInterval;5.7955509
WCP;HistoricalVolatility;1.4147065
WCP;LiquidityPremium;0
WCP;MarginInterval;4.7227442
WCP;StressInterval;7.0841164
WFT;HistoricalVolatility;1.7411018
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7978365
WFT;StressInterval;8.6967548
WIN;HistoricalVolatility;3.4008487
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2025461
WIN;StressInterval;15.3038191
WJA;HistoricalVolatility;1.4187061
WJA;LiquidityPremium;0
WJA;MarginInterval;4.2561184
WJA;StressInterval;6.3841776
WJX;HistoricalVolatility;1.3165237
WJX;LiquidityPremium;0
WJX;MarginInterval;3.9495711
WJX;StressInterval;5.9243567
WN;HistoricalVolatility;0.9576262
WN;LiquidityPremium;0
WN;MarginInterval;2.8728787
WN;StressInterval;4.3093181
WPT;HistoricalVolatility;2.7697605
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3164388
WPT;StressInterval;15.4746582
WRG;HistoricalVolatility;1.6288915
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3684093
WRG;StressInterval;8.052614
WSP;HistoricalVolatility;0.9811117
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4328877
WSP;StressInterval;5.1493315
WTE;HistoricalVolatility;1.1647911
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8104005
WTE;StressInterval;5.7156008
X;HistoricalVolatility;1.3852428
X;LiquidityPremium;0
X;MarginInterval;4.1557283
X;StressInterval;6.2335924
XCB;HistoricalVolatility;0.2335953
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7007858
XCB;StressInterval;1.0511787
XDV;HistoricalVolatility;0.4396118
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3188355
XDV;StressInterval;1.9782533
XEG;HistoricalVolatility;0.7732696
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8109809
XEG;StressInterval;4.2164714
XFN;HistoricalVolatility;0.5364797
XFN;LiquidityPremium;0
XFN;MarginInterval;1.6094392
XFN;StressInterval;2.4141588
XGD;HistoricalVolatility;2.4159181
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2477544
XGD;StressInterval;10.8716316
XIC;HistoricalVolatility;0.510741
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5322229
XIC;StressInterval;2.2983343
XIN;HistoricalVolatility;0.782295
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3468849
XIN;StressInterval;3.5203273
XIT;HistoricalVolatility;1.1960926
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5882779
XIT;StressInterval;5.3824168
XIU;HistoricalVolatility;0.5547328
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6641985
XIU;StressInterval;2.4962978
XMA;HistoricalVolatility;1.5653063
XMA;LiquidityPremium;0
XMA;MarginInterval;4.6959188
XMA;StressInterval;7.0438782
XRE;HistoricalVolatility;0.6413793
XRE;LiquidityPremium;0.4619485
XRE;MarginInterval;1.924138
XRE;StressInterval;2.886207
XSB;HistoricalVolatility;0.1107753
XSB;LiquidityPremium;0
XSB;MarginInterval;0.332326
XSB;StressInterval;0.498489
XSP;HistoricalVolatility;0.6410752
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9232257
XSP;StressInterval;2.8848385
XSU;HistoricalVolatility;0.9182185
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8826244
XSU;StressInterval;4.3239366
YRI;HistoricalVolatility;2.7665643
YRI;LiquidityPremium;0
YRI;MarginInterval;8.299693
YRI;StressInterval;12.4495394
ZCN;HistoricalVolatility;0.530864
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.592592
ZCN;StressInterval;2.388888
ZEB;HistoricalVolatility;0.5187637
ZEB;LiquidityPremium;0.2389278
ZEB;MarginInterval;1.5562911
ZEB;StressInterval;2.3344366
