KL;HistoricalVolatility;3.3374665
KL;LiquidityPremium;0
KL;MarginInterval;10.0123994
KML;HistoricalVolatility;1.3322292
KML;LiquidityPremium;0
KML;MarginInterval;3.9966877
KXS;HistoricalVolatility;2.4520838
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3562515
L;HistoricalVolatility;1.2599214
L;LiquidityPremium;0
L;MarginInterval;3.7797643
LB;HistoricalVolatility;1.3492502
LB;LiquidityPremium;0
LB;MarginInterval;4.0477507
LGB;HistoricalVolatility;0.8137166
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4411498
LIF;HistoricalVolatility;2.4766917
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4300751
LNR;HistoricalVolatility;2.6636912
LNR;LiquidityPremium;0.8553019
LNR;MarginInterval;7.9910737
LUN;HistoricalVolatility;3.522106
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5663181
MAG;HistoricalVolatility;3.3704613
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1113839
MAXR;HistoricalVolatility;1.9338785
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8016354
MDI;HistoricalVolatility;3.0395591
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1186774
MEG;HistoricalVolatility;3.1890198
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5670595
MFC;HistoricalVolatility;2.0146842
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0440526
MFI;HistoricalVolatility;1.6567073
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9701219
MG;HistoricalVolatility;2.0467875
MG;LiquidityPremium;0.4780674
MG;MarginInterval;6.1403625
MIC;HistoricalVolatility;1.6249303
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8747909
MNW;HistoricalVolatility;2.6020636
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8061908
MRE;HistoricalVolatility;2.5889095
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7667284
MRU;HistoricalVolatility;1.2800869
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402607
MTL;HistoricalVolatility;1.9130279
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7390836
MUX;HistoricalVolatility;4.4263792
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2791377
MX;HistoricalVolatility;2.3942948
MX;LiquidityPremium;0
MX;MarginInterval;7.1828843
NA;HistoricalVolatility;1.3321871
NA;LiquidityPremium;0.2848841
NA;MarginInterval;3.9965613
NFI;HistoricalVolatility;1.4498315
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3494946
NG;HistoricalVolatility;4.3620997
NG;LiquidityPremium;0
NG;MarginInterval;13.0862992
NGD;HistoricalVolatility;3.9945326
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9835979
NPI;HistoricalVolatility;1.3698386
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1095159
NSU;HistoricalVolatility;3.7201996
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1605987
NVA;HistoricalVolatility;3.01799
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0539701
NVUu;HistoricalVolatility;1.384998
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.154994
NWC;HistoricalVolatility;1.4240658
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2721974
NWHu;HistoricalVolatility;0.9745637
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9236912
OBE;HistoricalVolatility;3.27479
OBE;LiquidityPremium;0
OBE;MarginInterval;9.82437
OGC;HistoricalVolatility;4.3557659
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0672976
OIS;HistoricalVolatility;0.0320483
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0961448
ONEX;HistoricalVolatility;1.5338777
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6016332
ONX;HistoricalVolatility;0.0320483
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0961448
OR;HistoricalVolatility;2.3667225
OR;LiquidityPremium;0
OR;MarginInterval;7.1001675
OSB;HistoricalVolatility;2.720773
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1623189
OSK;HistoricalVolatility;5.8883837
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6651511
OTEX;HistoricalVolatility;1.9856855
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9570565
PAAS;HistoricalVolatility;3.0862986
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2588957
PBH;HistoricalVolatility;1.620572
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8617161
PD;HistoricalVolatility;3.4401308
PD;LiquidityPremium;0
PD;MarginInterval;10.3203923
PEY;HistoricalVolatility;2.0541977
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1625932
PG;HistoricalVolatility;3.8738523
PG;LiquidityPremium;0
PG;MarginInterval;11.621557
PGF;HistoricalVolatility;5.0103612
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0310836
PJC.A;HistoricalVolatility;1.5368713
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6106139
PKI;HistoricalVolatility;1.7735003
PKI;LiquidityPremium;0
PKI;MarginInterval;5.320501
PONY;HistoricalVolatility;3.7788297
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3364891
POT;HistoricalVolatility;2.2995411
POT;LiquidityPremium;0
POT;MarginInterval;6.8986234
POU;HistoricalVolatility;3.0765395
POU;LiquidityPremium;0
POU;MarginInterval;9.2296184
POU2;HistoricalVolatility;3.1199577
POU2;LiquidityPremium;0
POU2;MarginInterval;9.359873
POW;HistoricalVolatility;1.4673995
POW;LiquidityPremium;0
POW;MarginInterval;4.4021986
PPL;HistoricalVolatility;1.4545056
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3635169
PPL2;HistoricalVolatility;1.5787703
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7363108
PSI;HistoricalVolatility;2.2017927
PSI;LiquidityPremium;0
PSI;MarginInterval;6.605378
PSK;HistoricalVolatility;2.0781297
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2343892
PVG;HistoricalVolatility;4.1885647
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5656941
PWF;HistoricalVolatility;1.3681751
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1045254
PXT;HistoricalVolatility;2.7109208
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1327624
QBR.B;HistoricalVolatility;1.6104733
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8314198
QSR;HistoricalVolatility;1.5504789
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6514367
QTRH;HistoricalVolatility;3.3595377
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.0786132
RBA;HistoricalVolatility;2.0240026
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0720078
RCI.B;HistoricalVolatility;1.4104426
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2313279
REAL;HistoricalVolatility;2.1269091
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3807274
REFu;HistoricalVolatility;1.2027595
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6082786
REIu;HistoricalVolatility;1.2499809
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7499428
RFP;HistoricalVolatility;3.6853815
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0561444
RNW;HistoricalVolatility;1.1934853
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5804558
RRX;HistoricalVolatility;2.4544209
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3632626
RUS;HistoricalVolatility;1.943486
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8304581
RY;HistoricalVolatility;1.3214066
RY;LiquidityPremium;0.3206754
RY;MarginInterval;3.9642198
SAP;HistoricalVolatility;1.4503919
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3511756
SCF;HistoricalVolatility;0.8199498
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4598495
SCL;HistoricalVolatility;2.1372653
SCL;LiquidityPremium;0
SCL;MarginInterval;6.411796
SEA;HistoricalVolatility;3.5300122
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5900366
SES;HistoricalVolatility;2.6368602
SES;LiquidityPremium;0
SES;MarginInterval;7.9105807
SGY;HistoricalVolatility;3.4403543
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3210629
SHOP;HistoricalVolatility;2.9287237
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7861712
SIA;HistoricalVolatility;1.0179203
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0537609
SJ;HistoricalVolatility;1.6994679
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0984038
SJR.B;HistoricalVolatility;1.2441286
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7323859
SLF;HistoricalVolatility;1.7762785
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288354
SMF;HistoricalVolatility;4.1678061
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5034183
SNC;HistoricalVolatility;1.8918964
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6756891
SOY;HistoricalVolatility;3.210433
SOY;LiquidityPremium;0
SOY;MarginInterval;9.631299
SPB;HistoricalVolatility;1.8142669
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4428007
SPE;HistoricalVolatility;3.0836939
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2510818
SPE1;HistoricalVolatility;3.0820171
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2460513
SRUu;HistoricalVolatility;1.3266572
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9799716
SSL;HistoricalVolatility;3.8576089
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5728266
SSRM;HistoricalVolatility;3.6829976
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0489927
STB;HistoricalVolatility;1.5342242
STB;LiquidityPremium;0
STB;MarginInterval;4.6026726
STN;HistoricalVolatility;1.8826758
STN;LiquidityPremium;0
STN;MarginInterval;5.6480274
SU;HistoricalVolatility;2.120015
SU;LiquidityPremium;0
SU;MarginInterval;6.3600449
SU2;HistoricalVolatility;2.5870778
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7612334
SVM;HistoricalVolatility;4.0971779
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2915337
SW;HistoricalVolatility;3.2691965
SW;LiquidityPremium;0
SW;MarginInterval;9.8075896
SXA;HistoricalVolatility;2.4775808
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4327423
SXB;HistoricalVolatility;1.1351456
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4054368
SXF;HistoricalVolatility;1.1100078
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3300234
SXH;HistoricalVolatility;1.4586167
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3758502
SXJ;HistoricalVolatility;1.1518237
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4554711
SXK;HistoricalVolatility;0.6865137
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0595411
SXM;HistoricalVolatility;1.1100078
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3300234
SXO;HistoricalVolatility;1.0641843
SXO;LiquidityPremium;0
SXO;MarginInterval;3.192553
SXU;HistoricalVolatility;0.7298947
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1896841
SXV;HistoricalVolatility;0.8847919
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6543757
SXY;HistoricalVolatility;1.7657951
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2973853
T;HistoricalVolatility;1.2383008
T;LiquidityPremium;0
T;MarginInterval;3.7149023
TA;HistoricalVolatility;1.6976662
TA;LiquidityPremium;0
TA;MarginInterval;5.0929985
TCL.A;HistoricalVolatility;2.1819608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5458825
TCN;HistoricalVolatility;1.7313526
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1940578
TCW;HistoricalVolatility;3.5195505
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5586515
TD;HistoricalVolatility;1.2505928
TD;LiquidityPremium;0.2510827
TD;MarginInterval;3.7517784
TDG;HistoricalVolatility;3.209542
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6286259
TECK.B;HistoricalVolatility;3.5067642
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5202926
TFII;HistoricalVolatility;2.0218487
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0655461
TGL;HistoricalVolatility;3.1745868
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5237603
THO;HistoricalVolatility;4.6247738
THO;LiquidityPremium;0
THO;MarginInterval;13.8743215
TIH;HistoricalVolatility;1.5776988
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7330963
TOG;HistoricalVolatility;3.1038075
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3114226
TOU;HistoricalVolatility;2.0687196
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2061588
TRI;HistoricalVolatility;1.3136378
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9409135
TRP;HistoricalVolatility;1.1445992
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4337975
TRQ;HistoricalVolatility;3.5897933
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7693799
TSGI;HistoricalVolatility;3.2429823
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.728947
TXG;HistoricalVolatility;4.0865474
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2596423
U;HistoricalVolatility;1.9625419
U;LiquidityPremium;0
U;MarginInterval;5.8876257
UFS;HistoricalVolatility;2.577875
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7336251
UNS;HistoricalVolatility;1.6392245
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9176734
USX;HistoricalVolatility;0.608757
USX;LiquidityPremium;0
USX;MarginInterval;1.826271
VAB;HistoricalVolatility;0.2854595
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8563785
VET;HistoricalVolatility;1.9159077
VET;LiquidityPremium;0
VET;MarginInterval;5.7477232
VFV;HistoricalVolatility;0.7745054
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3235162
VII;HistoricalVolatility;2.5094093
VII;LiquidityPremium;0
VII;MarginInterval;7.5282278
VRX;HistoricalVolatility;3.6929373
VRX;LiquidityPremium;0
VRX;MarginInterval;11.0788119
VSB;HistoricalVolatility;0.1329453
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3988358
VSC;HistoricalVolatility;0.152796
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4583881
VUN;HistoricalVolatility;0.7961712
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3885137
WCN;HistoricalVolatility;1.6070849
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8212547
WCP;HistoricalVolatility;2.4496909
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3490728
WEED;HistoricalVolatility;4.0817244
WEED;LiquidityPremium;0
WEED;MarginInterval;12.2451732
WFT;HistoricalVolatility;2.1853723
WFT;LiquidityPremium;0
WFT;MarginInterval;6.556117
WJA;HistoricalVolatility;1.9059227
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177681
WJX;HistoricalVolatility;2.0193986
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0581958
WN;HistoricalVolatility;1.2358604
WN;LiquidityPremium;0
WN;MarginInterval;3.7075812
WPK;HistoricalVolatility;2.0679127
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2037382
WPM;HistoricalVolatility;3.0749139
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2247416
WPRT;HistoricalVolatility;4.8889635
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6668906
WRG;HistoricalVolatility;3.4616499
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3849496
WSP;HistoricalVolatility;1.6064457
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8193372
WTE;HistoricalVolatility;1.8792833
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6378498
X;HistoricalVolatility;1.3699815
X;LiquidityPremium;0
X;MarginInterval;4.1099445
XCB;HistoricalVolatility;0.290062
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8701861
XDV;HistoricalVolatility;0.8654367
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5963102
XEG;HistoricalVolatility;1.7421445
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2264335
XFN;HistoricalVolatility;1.0934776
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2804328
XGD;HistoricalVolatility;2.4465385
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3396154
XIC;HistoricalVolatility;0.999324
XIC;LiquidityPremium;0
XIC;MarginInterval;2.997972
XIN;HistoricalVolatility;1.2879399
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8638198
XIT;HistoricalVolatility;1.3555771
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0667312
XIU;HistoricalVolatility;1.0487711
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1463133
XMA;HistoricalVolatility;1.924113
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7723389
XRE;HistoricalVolatility;0.9133941
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7401823
XSB;HistoricalVolatility;0.1511027
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4533081
XSP;HistoricalVolatility;1.1278749
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3836247
XSU;HistoricalVolatility;1.4446206
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3338619
YRI;HistoricalVolatility;3.3129157
YRI;LiquidityPremium;0
YRI;MarginInterval;9.938747
ZAG;HistoricalVolatility;0.2676439
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8029318
ZCM;HistoricalVolatility;0.2974667
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8924002
ZCN;HistoricalVolatility;0.8026484
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4079451
ZDM;HistoricalVolatility;1.0464797
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.139439
ZDV;HistoricalVolatility;0.6717294
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0151881
ZEB;HistoricalVolatility;0.7930441
ZEB;LiquidityPremium;0.3140774
ZEB;MarginInterval;2.3791323
ZEO;HistoricalVolatility;1.338589
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0157669
ZEQ;HistoricalVolatility;0.9579456
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8738369
ZFL;HistoricalVolatility;0.5737432
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7212295
ZHY;HistoricalVolatility;0.5611016
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6833047
ZLB;HistoricalVolatility;0.54073
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.62219
ZLU;HistoricalVolatility;0.7215111
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1645333
ZPR;HistoricalVolatility;0.5983816
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7951448
ZQQ;HistoricalVolatility;1.0123242
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0369727
ZRE;HistoricalVolatility;0.6610556
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9831668
ZSP;HistoricalVolatility;0.772953
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3188589
ZUB;HistoricalVolatility;1.4220507
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2661521
ZUE;HistoricalVolatility;0.8673808
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6021424
ZUH;HistoricalVolatility;1.0128394
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0385182
ZUT;HistoricalVolatility;0.7702831
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3108493
ZZZ;HistoricalVolatility;1.9756338
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9269014
