SPB;LiquidityPremium;0
SPB;MarginInterval;8.6037425
SRUu;HistoricalVolatility;2.9261727
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.7785182
SSL;HistoricalVolatility;4.1846885
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5540656
SSRM;HistoricalVolatility;4.0372041
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1116124
STLC;HistoricalVolatility;4.1608772
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4826315
STN;HistoricalVolatility;1.9367367
STN;LiquidityPremium;0
STN;MarginInterval;5.8102102
SU;HistoricalVolatility;3.9749739
SU;LiquidityPremium;0
SU;MarginInterval;11.9249218
SVM;HistoricalVolatility;5.5631795
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6895386
SW;HistoricalVolatility;4.2856756
SW;LiquidityPremium;0
SW;MarginInterval;12.8570269
SXA;HistoricalVolatility;3.011491
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0344731
SXB;HistoricalVolatility;2.3590007
SXB;LiquidityPremium;0
SXB;MarginInterval;7.077002
SXF;HistoricalVolatility;1.9723405
SXF;LiquidityPremium;0
SXF;MarginInterval;5.9170216
SXH;HistoricalVolatility;2.3559321
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0677962
SXJ;HistoricalVolatility;2.3622967
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.08689
SXK;HistoricalVolatility;2.3398106
SXK;LiquidityPremium;0
SXK;MarginInterval;7.0194319
SXM;HistoricalVolatility;1.9774659
SXM;LiquidityPremium;0
SXM;MarginInterval;5.9323976
SXO;HistoricalVolatility;1.9568307
SXO;LiquidityPremium;0
SXO;MarginInterval;5.8704922
SXU;HistoricalVolatility;2.2435311
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7305934
SXV;HistoricalVolatility;2.2761545
SXV;LiquidityPremium;0
SXV;MarginInterval;6.8284636
SXY;HistoricalVolatility;4.2238613
SXY;LiquidityPremium;0
SXY;MarginInterval;12.671584
T;HistoricalVolatility;2.0323579
T;LiquidityPremium;0
T;MarginInterval;6.0970736
TA;HistoricalVolatility;2.9326301
TA;LiquidityPremium;0
TA;MarginInterval;8.7978902
TCL.A;HistoricalVolatility;2.89376
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.6812799
TCN;HistoricalVolatility;2.7503748
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2511244
TCW;HistoricalVolatility;4.4609228
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3827683
TD;HistoricalVolatility;2.4787262
TD;LiquidityPremium;0
TD;MarginInterval;7.4361786
TECK.B;HistoricalVolatility;4.6571126
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.9713377
TFII;HistoricalVolatility;2.7284743
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1854229
TGOD;HistoricalVolatility;8.9815214
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.9445642
TGZ;HistoricalVolatility;4.6602192
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9806577
TH;HistoricalVolatility;5.9083377
TH;LiquidityPremium;0
TH;MarginInterval;17.7250132
TIH;HistoricalVolatility;2.0225487
TIH;LiquidityPremium;0
TIH;MarginInterval;6.0676462
TOG;HistoricalVolatility;7.2841693
TOG;LiquidityPremium;0
TOG;MarginInterval;21.8525079
TOU;HistoricalVolatility;3.1364119
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4092356
TOY;HistoricalVolatility;4.2331051
TOY;LiquidityPremium;0
TOY;MarginInterval;12.6993154
TRI;HistoricalVolatility;1.7616577
TRI;LiquidityPremium;0
TRI;MarginInterval;5.284973
TRI1;HistoricalVolatility;1.6348832
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.9046496
TRP;HistoricalVolatility;2.7958731
TRP;LiquidityPremium;0
TRP;MarginInterval;8.3876194
TXG;HistoricalVolatility;5.015443
TXG;LiquidityPremium;0
TXG;MarginInterval;15.046329
U;HistoricalVolatility;2.0680228
U;LiquidityPremium;0
U;MarginInterval;6.2040685
UFS;HistoricalVolatility;4.5119403
UFS;LiquidityPremium;0
UFS;MarginInterval;13.5358209
UNS;HistoricalVolatility;5.3429862
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0289585
USX;HistoricalVolatility;0.6031147
USX;LiquidityPremium;0
USX;MarginInterval;1.809344
VAB;HistoricalVolatility;0.6800057
VAB;LiquidityPremium;0
VAB;MarginInterval;2.040017
VET;HistoricalVolatility;6.1119023
VET;LiquidityPremium;0
VET;MarginInterval;18.335707
VFF;HistoricalVolatility;5.9463715
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8391146
VFV;HistoricalVolatility;1.8614334
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5843003
VII;HistoricalVolatility;5.96201
VII;LiquidityPremium;0
VII;MarginInterval;17.8860301
VSB;HistoricalVolatility;0.5039575
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5118726
VSC;HistoricalVolatility;0.8380852
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5142556
WCN;HistoricalVolatility;1.97651
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9295299
WCP;HistoricalVolatility;6.0307486
WCP;LiquidityPremium;0
WCP;MarginInterval;18.0922457
WDO;HistoricalVolatility;4.7118913
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1356738
WEED;HistoricalVolatility;6.058672
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1760159
WFT;HistoricalVolatility;4.2921849
WFT;LiquidityPremium;0
WFT;MarginInterval;12.8765547
WILD;HistoricalVolatility;4.8025147
WILD;LiquidityPremium;0
WILD;MarginInterval;14.4075441
WN;HistoricalVolatility;1.9943367
WN;LiquidityPremium;0
WN;MarginInterval;5.9830102
WPK;HistoricalVolatility;2.1520836
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4562509
WPM;HistoricalVolatility;3.0777788
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2333365
WPRT;HistoricalVolatility;7.206082
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.6182459
WSP;HistoricalVolatility;2.0338147
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1014441
WTE;HistoricalVolatility;3.1296886
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3890658
X;HistoricalVolatility;1.8186062
X;LiquidityPremium;0
X;MarginInterval;5.4558185
XCB;HistoricalVolatility;1.0279705
XCB;LiquidityPremium;0
XCB;MarginInterval;3.0839115
XDV;HistoricalVolatility;2.1325108
XDV;LiquidityPremium;0
XDV;MarginInterval;6.3975324
XEG;HistoricalVolatility;3.8917003
XEG;LiquidityPremium;0
XEG;MarginInterval;11.675101
XFN;HistoricalVolatility;2.2799964
XFN;LiquidityPremium;0
XFN;MarginInterval;6.8399893
XGD;HistoricalVolatility;3.0910523
XGD;LiquidityPremium;0
XGD;MarginInterval;9.273157
XIC;HistoricalVolatility;1.9045746
XIC;LiquidityPremium;0
XIC;MarginInterval;5.7137239
XIN;HistoricalVolatility;1.9052099
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7156298
XIU;HistoricalVolatility;1.9340011
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8020033
XRE;HistoricalVolatility;2.2207742
XRE;LiquidityPremium;0
XRE;MarginInterval;6.6623226
XSB;HistoricalVolatility;0.4808056
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4424169
XSP;HistoricalVolatility;2.089243
XSP;LiquidityPremium;0
XSP;MarginInterval;6.267729
XSU;HistoricalVolatility;2.5396444
XSU;LiquidityPremium;0
XSU;MarginInterval;7.6189333
YRI;HistoricalVolatility;3.8835235
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6505705
ZAG;HistoricalVolatility;0.8808208
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6424624
ZCN;HistoricalVolatility;1.9215204
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.7645612
ZDM;HistoricalVolatility;1.8412557
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5237672
ZDV;HistoricalVolatility;2.2109148
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.6327443
ZEA;HistoricalVolatility;1.6837242
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.0511727
ZEB;HistoricalVolatility;2.3858013
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.1574039
ZHY;HistoricalVolatility;1.4469037
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.340711
ZLB;HistoricalVolatility;1.724268
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1728039
ZPR;HistoricalVolatility;1.6601994
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.9805982
ZQQ;HistoricalVolatility;2.1268477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3805432
ZSP;HistoricalVolatility;1.8292197
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4876591
ZUB;HistoricalVolatility;3.4973372
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.4920116
ZUE;HistoricalVolatility;2.0590844
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1772531
ZUT;HistoricalVolatility;2.2208933
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.66268
ZZZ;HistoricalVolatility;3.3274895
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.9824686
