SCF;MarginInterval;3.8194857
SCG;HistoricalVolatility;1.2344629
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7033887
SCL;HistoricalVolatility;3.4549658
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3648975
SDV;HistoricalVolatility;0.5910515
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2146389
SDV23DC15;HistoricalVolatility;0.5910515
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.2146389
SDV24DC20;HistoricalVolatility;0.8742166
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2756436
SDV25DC19;HistoricalVolatility;0.8307411
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1127434
SDV26DC18;HistoricalVolatility;0.8307411
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1127434
SDV27DC17;HistoricalVolatility;0.8307411
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1127434
SEA;HistoricalVolatility;4.0916144
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2748433
SEG;HistoricalVolatility;1.2319289
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6957867
SES;HistoricalVolatility;3.8945380
SES;LiquidityPremium;0
SES;MarginInterval;11.6836140
SHOP;HistoricalVolatility;4.7042287
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.1126860
SIA;HistoricalVolatility;1.4370834
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3112502
SIL;HistoricalVolatility;4.5867649
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7602948
SIS;HistoricalVolatility;2.7556626
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2669878
SJ;HistoricalVolatility;2.1760901
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5282703
SLF;HistoricalVolatility;1.6536260
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9608781
SMUu;HistoricalVolatility;2.3894876
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.1684629
SNC;HistoricalVolatility;2.1947182
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5841545
SOY;HistoricalVolatility;4.0420849
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1262548
SPB;HistoricalVolatility;2.4203519
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2610558
SRUu;HistoricalVolatility;1.6420694
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9262082
SSL;HistoricalVolatility;4.0035680
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0107040
SSRM;HistoricalVolatility;3.1990419
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5971257
STLC;HistoricalVolatility;3.8140437
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4421311
STN;HistoricalVolatility;2.1699760
STN;LiquidityPremium;0
STN;MarginInterval;6.5099280
SU;HistoricalVolatility;2.8367330
SU;LiquidityPremium;0
SU;MarginInterval;8.5101989
SVI;HistoricalVolatility;4.2461461
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7384384
SVM;HistoricalVolatility;4.1693156
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5079468
SXA;HistoricalVolatility;2.8148081
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4444243
SXB;HistoricalVolatility;1.3842181
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1526543
SXD;HistoricalVolatility;2.0331423
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0994270
SXF;HistoricalVolatility;1.2883981
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8651942
SXG;HistoricalVolatility;1.3779184
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1337553
SXH;HistoricalVolatility;1.7836321
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3508964
SXJ;HistoricalVolatility;1.4117853
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2353559
SXK;HistoricalVolatility;1.4150712
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2452136
SXM;HistoricalVolatility;1.2883981
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8651942
SXO;HistoricalVolatility;1.2507299
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7521896
SXR;HistoricalVolatility;1.5003877
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5011632
SXS;HistoricalVolatility;1.1830849
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5492546
SXT;HistoricalVolatility;1.0804294
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2412882
SXU;HistoricalVolatility;1.2001104
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6003312
SXV;HistoricalVolatility;1.1934863
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5804590
SXW;HistoricalVolatility;1.5225208
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5675624
SXY;HistoricalVolatility;2.5682118
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7046355
T;HistoricalVolatility;1.2572477
T;LiquidityPremium;0
T;MarginInterval;3.7717431
TA;HistoricalVolatility;2.0628481
TA;LiquidityPremium;0
TA;MarginInterval;6.1885442
TCL.A;HistoricalVolatility;2.6278717
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8836152
TCN;HistoricalVolatility;2.5124739
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5374218
TD;HistoricalVolatility;1.6878797
TD;LiquidityPremium;0
TD;MarginInterval;5.0636390
TECH;HistoricalVolatility;2.9590395
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8771185
TECK.B;HistoricalVolatility;4.5318612
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5955837
TFII;HistoricalVolatility;2.6652138
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9956413
TIH;HistoricalVolatility;1.7227044
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1681133
TIXT;HistoricalVolatility;2.6960871
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.0882614
TLRY;HistoricalVolatility;5.5408699
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6226097
TOU;HistoricalVolatility;3.0592116
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1776348
TOY;HistoricalVolatility;2.6081952
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8245855
TPZ;HistoricalVolatility;2.2431742
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7295227
TRI;HistoricalVolatility;1.6582716
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9748147
TRP;HistoricalVolatility;1.6491352
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9474055
TSU;HistoricalVolatility;2.7324326
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1972978
TVE;HistoricalVolatility;4.4704613
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4113840
TXG;HistoricalVolatility;4.9404521
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8213563
UNS;HistoricalVolatility;2.3885627
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1656882
USX;HistoricalVolatility;0.6864705
USX;LiquidityPremium;0
USX;MarginInterval;2.0594114
VAB;HistoricalVolatility;0.5412916
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6238749
VET;HistoricalVolatility;3.2742769
VET;LiquidityPremium;0
VET;MarginInterval;9.8228308
VFV;HistoricalVolatility;1.3665805
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0997415
VGCX;HistoricalVolatility;4.0076325
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0228976
VLNS1;HistoricalVolatility;7.8314991
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4944974
VOYG;HistoricalVolatility;14.0084419
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.0253257
VSB;HistoricalVolatility;0.2427734
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7283201
VSC;HistoricalVolatility;0.2823105
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469314
WCN;HistoricalVolatility;1.8549893
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5649678
WCP;HistoricalVolatility;3.6585780
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9757340
WDO;HistoricalVolatility;5.0668432
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2005296
WEED;HistoricalVolatility;5.0182081
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0546243
WELL;HistoricalVolatility;3.1862268
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5586804
WFG;HistoricalVolatility;2.9174095
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7522286
WN;HistoricalVolatility;1.4010084
WN;LiquidityPremium;0
WN;MarginInterval;4.2030252
WPM;HistoricalVolatility;3.1395319
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4185958
WPRT;HistoricalVolatility;5.2084619
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6253856
WSP;HistoricalVolatility;1.8016227
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4048680
WTE;HistoricalVolatility;2.3759026
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1277078
X;HistoricalVolatility;1.6938399
X;LiquidityPremium;0
X;MarginInterval;5.0815197
XBC;HistoricalVolatility;7.3124761
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9374283
XCB;HistoricalVolatility;0.4567515
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3702545
XDV;HistoricalVolatility;1.0452328
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1356983
XEG;HistoricalVolatility;2.5380193
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6140578
XFN;HistoricalVolatility;1.3289584
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9868751
XGD;HistoricalVolatility;2.6020057
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8060171
XIC;HistoricalVolatility;1.2191658
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6574975
XIN;HistoricalVolatility;1.3005182
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9015546
XIU;HistoricalVolatility;1.1826861
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5480584
XRE;HistoricalVolatility;1.4306361
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2919083
XSB;HistoricalVolatility;0.2499242
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7497727
XSP;HistoricalVolatility;1.4964420
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4893259
XSU;HistoricalVolatility;1.9373741
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8121223
YRI1;HistoricalVolatility;3.9426541
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8279623
ZAG;HistoricalVolatility;0.5460839
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6382516
ZBK;HistoricalVolatility;2.7277389
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1832167
ZCN;HistoricalVolatility;1.2674706
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8024117
ZDM;HistoricalVolatility;1.2649043
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7947130
ZEB;HistoricalVolatility;1.4019000
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2057001
ZHY;HistoricalVolatility;0.9537053
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8611159
ZLB;HistoricalVolatility;1.1012040
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3036119
ZPR;HistoricalVolatility;0.8327775
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4983324
ZQQ;HistoricalVolatility;2.0073829
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0221488
ZSP;HistoricalVolatility;1.3777099
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1331296
ZUB;HistoricalVolatility;3.0053382
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0160147
ZUE;HistoricalVolatility;1.5592780
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6778341
ZUQ;HistoricalVolatility;1.3768221
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1304662
ZUT;HistoricalVolatility;1.2185582
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6556747
