STLC;MarginInterval;9.540074
STN;HistoricalVolatility;1.5663491
STN;LiquidityPremium;0
STN;MarginInterval;4.6990472
SU;HistoricalVolatility;1.7729861
SU;LiquidityPremium;0
SU;MarginInterval;5.3189582
SVM;HistoricalVolatility;3.7260659
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1781978
SW;HistoricalVolatility;3.0825615
SW;LiquidityPremium;0
SW;MarginInterval;9.2476844
SXA;HistoricalVolatility;2.1552149
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4656448
SXB;HistoricalVolatility;0.8966352
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6899056
SXF;HistoricalVolatility;0.8861693
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6585078
SXH;HistoricalVolatility;1.3416105
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0248314
SXJ;HistoricalVolatility;0.8944753
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6834259
SXK;HistoricalVolatility;0.6548442
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9645326
SXM;HistoricalVolatility;0.8861693
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6585078
SXO;HistoricalVolatility;0.8457323
SXO;LiquidityPremium;0
SXO;MarginInterval;2.537197
SXU;HistoricalVolatility;0.6296379
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8889138
SXV;HistoricalVolatility;0.7549194
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2647582
SXY;HistoricalVolatility;1.8362291
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5086873
T;HistoricalVolatility;1.0009021
T;LiquidityPremium;0
T;MarginInterval;3.0027063
TA;HistoricalVolatility;1.576119
TA;LiquidityPremium;0
TA;MarginInterval;4.7283569
TCL.A;HistoricalVolatility;1.9671242
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9013725
TCN;HistoricalVolatility;1.5935756
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7807267
TCW;HistoricalVolatility;3.4999761
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4999284
TD;HistoricalVolatility;0.9925985
TD;LiquidityPremium;0
TD;MarginInterval;2.9777955
TECK.B;HistoricalVolatility;3.1189258
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3567775
TFII;HistoricalVolatility;1.7509499
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2528497
TGOD;HistoricalVolatility;5.8731175
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.6193526
TH;HistoricalVolatility;4.6933247
TH;LiquidityPremium;0
TH;MarginInterval;14.0799741
TIH;HistoricalVolatility;1.4411536
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3234607
TOG;HistoricalVolatility;3.0438399
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1315198
TOU;HistoricalVolatility;3.1195756
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3587268
TOY;HistoricalVolatility;2.0180381
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0541144
TRI;HistoricalVolatility;1.1646779
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4940336
TRI1;HistoricalVolatility;1.1087916
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3263749
TRP;HistoricalVolatility;1.068886
TRP;LiquidityPremium;0
TRP;MarginInterval;3.206658
TRQ;HistoricalVolatility;5.034159
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1024769
TRST;HistoricalVolatility;8.8639334
TRST;LiquidityPremium;0
TRST;MarginInterval;26.5918001
TSGI;HistoricalVolatility;4.1859147
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.5577441
TXG;HistoricalVolatility;4.0314681
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0944042
U;HistoricalVolatility;1.6183071
U;LiquidityPremium;0
U;MarginInterval;4.8549212
UFS;HistoricalVolatility;2.1914353
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5743058
UNS;HistoricalVolatility;2.3227516
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9682547
USX;HistoricalVolatility;0.5156838
USX;LiquidityPremium;0
USX;MarginInterval;1.5470514
VAB;HistoricalVolatility;0.2999381
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8998142
VET;HistoricalVolatility;2.500597
VET;LiquidityPremium;0
VET;MarginInterval;7.5017909
VFF;HistoricalVolatility;4.8438283
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5314849
VFV;HistoricalVolatility;0.8747871
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6243612
VII;HistoricalVolatility;3.1426342
VII;LiquidityPremium;0
VII;MarginInterval;9.4279027
VSB;HistoricalVolatility;0.1242766
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728299
VSC;HistoricalVolatility;0.1439469
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4318407
WCN;HistoricalVolatility;1.374079
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1222369
WCP;HistoricalVolatility;2.9228189
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7684567
WEED;HistoricalVolatility;4.8045445
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4136334
WFT;HistoricalVolatility;2.3047127
WFT;LiquidityPremium;0
WFT;MarginInterval;6.914138
WJA;HistoricalVolatility;3.780523
WJA;LiquidityPremium;0
WJA;MarginInterval;11.341569
WN;HistoricalVolatility;1.0515197
WN;LiquidityPremium;0
WN;MarginInterval;3.1545591
WPK;HistoricalVolatility;1.6895224
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0685672
WPM;HistoricalVolatility;2.5957193
WPM;LiquidityPremium;0
WPM;MarginInterval;7.787158
WPRT;HistoricalVolatility;4.5142992
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5428975
WSP;HistoricalVolatility;1.4047066
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2141199
WTE;HistoricalVolatility;1.8356131
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5068394
X;HistoricalVolatility;1.4378618
X;LiquidityPremium;0
X;MarginInterval;4.3135854
XCB;HistoricalVolatility;0.2651318
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7953955
XDV;HistoricalVolatility;0.7136364
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1409093
XEG;HistoricalVolatility;1.7798726
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3396178
XFN;HistoricalVolatility;0.8713607
XFN;LiquidityPremium;0
XFN;MarginInterval;2.614082
XGD;HistoricalVolatility;2.1239802
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3719407
XIC;HistoricalVolatility;0.8180796
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4542388
XIN;HistoricalVolatility;1.0652395
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1957184
XIU;HistoricalVolatility;0.8474533
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5423598
XRE;HistoricalVolatility;0.7405501
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2216504
XSB;HistoricalVolatility;0.1296437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3889312
XSP;HistoricalVolatility;0.9694739
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9084217
XSU;HistoricalVolatility;1.2598247
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7794742
YRI;HistoricalVolatility;3.0602922
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1808767
ZAG;HistoricalVolatility;0.2909215
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8727644
ZCM;HistoricalVolatility;0.2922249
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8766748
ZCN;HistoricalVolatility;0.7550445
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2651336
ZDM;HistoricalVolatility;0.9874617
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9623851
ZDV;HistoricalVolatility;0.6319215
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8957644
ZEA;HistoricalVolatility;0.8047869
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4143608
ZEB;HistoricalVolatility;0.7469631
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2408894
ZHY;HistoricalVolatility;0.5294325
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5882975
ZLB;HistoricalVolatility;0.5134009
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5402026
ZPR;HistoricalVolatility;0.603559
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.810677
ZQQ;HistoricalVolatility;1.1855919
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5567758
ZSP;HistoricalVolatility;0.8552381
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5657143
ZUB;HistoricalVolatility;1.4887998
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4663995
ZUE;HistoricalVolatility;0.9593083
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8779248
ZUT;HistoricalVolatility;0.7196451
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1589353
ZZZ;HistoricalVolatility;1.9096803
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7290409
