LGB;MarginInterval;2.4862788
LIF;HistoricalVolatility;2.4628047
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3884141
LNR;HistoricalVolatility;2.6758202
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0274606
LUN;HistoricalVolatility;3.5553723
LUN;LiquidityPremium;0
LUN;MarginInterval;10.666117
MAG;HistoricalVolatility;3.6004802
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8014406
MDA;HistoricalVolatility;1.9596373
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8789118
MDI;HistoricalVolatility;3.0318121
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0954364
MEG;HistoricalVolatility;3.6361795
MEG;LiquidityPremium;0
MEG;MarginInterval;10.9085384
MFC;HistoricalVolatility;1.996417
MFC;LiquidityPremium;0
MFC;MarginInterval;5.989251
MFI;HistoricalVolatility;1.6975993
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0927978
MG;HistoricalVolatility;2.0381353
MG;LiquidityPremium;0
MG;MarginInterval;6.114406
MIC;HistoricalVolatility;1.4930715
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4792145
MNW;HistoricalVolatility;2.7568697
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2706092
MRE;HistoricalVolatility;2.6097913
MRE;LiquidityPremium;0
MRE;MarginInterval;7.829374
MRU;HistoricalVolatility;1.2941007
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8823022
MSTu;HistoricalVolatility;1.2374305
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7122915
MTL;HistoricalVolatility;1.9735167
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9205502
MUX;HistoricalVolatility;4.6178925
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8536774
MX;HistoricalVolatility;2.4054202
MX;LiquidityPremium;0
MX;MarginInterval;7.2162607
NA;HistoricalVolatility;1.3339749
NA;LiquidityPremium;0.3067101
NA;MarginInterval;4.0019247
NFI;HistoricalVolatility;1.4870832
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4612495
NG;HistoricalVolatility;4.3335292
NG;LiquidityPremium;0
NG;MarginInterval;13.0005877
NGD;HistoricalVolatility;4.0752896
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2258689
NMI1;HistoricalVolatility;3.6156142
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8468426
NPI;HistoricalVolatility;1.4288333
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2864999
NSU;HistoricalVolatility;3.772614
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3178421
NVA;HistoricalVolatility;2.9708123
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9124369
NVUu;HistoricalVolatility;1.3964018
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1892053
NWC;HistoricalVolatility;1.5089066
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5267198
NWHu;HistoricalVolatility;0.9949052
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9847155
OGC;HistoricalVolatility;4.4788588
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4365764
OIS;HistoricalVolatility;0.02728
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0818401
ONEX;HistoricalVolatility;1.5630684
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6892052
ONX;HistoricalVolatility;0.02728
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0818401
OR;HistoricalVolatility;2.5434712
OR;LiquidityPremium;0
OR;MarginInterval;7.6304137
OSB;HistoricalVolatility;2.7141363
OSB;LiquidityPremium;0
OSB;MarginInterval;8.142409
OTEX;HistoricalVolatility;2.0522488
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1567465
P;HistoricalVolatility;4.2634812
P;LiquidityPremium;0
P;MarginInterval;12.7904437
PAAS;HistoricalVolatility;3.1481309
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4443926
PBH;HistoricalVolatility;1.5111119
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5333356
PD;HistoricalVolatility;3.0416806
PD;LiquidityPremium;0
PD;MarginInterval;9.1250419
PEY;HistoricalVolatility;2.0738047
PEY;LiquidityPremium;0
PEY;MarginInterval;6.221414
PG;HistoricalVolatility;3.9344129
PG;LiquidityPremium;0
PG;MarginInterval;11.8032386
PGF;HistoricalVolatility;3.8464499
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5393498
PJC.A;HistoricalVolatility;1.5778499
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7335496
PKI;HistoricalVolatility;1.7978433
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3935299
POT;HistoricalVolatility;2.3477303
POT;LiquidityPremium;0
POT;MarginInterval;7.043191
POU;HistoricalVolatility;3.0902905
POU;LiquidityPremium;0
POU;MarginInterval;9.2708714
POU1;HistoricalVolatility;3.0932317
POU1;LiquidityPremium;0
POU1;MarginInterval;9.279695
POW;HistoricalVolatility;1.4780752
POW;LiquidityPremium;0
POW;MarginInterval;4.4342256
PPL;HistoricalVolatility;1.5132088
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5396263
PPY;HistoricalVolatility;3.8672348
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6017045
PSG;HistoricalVolatility;7.4261645
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2784934
PSI;HistoricalVolatility;2.226977
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6809311
PSK;HistoricalVolatility;2.2617833
PSK;LiquidityPremium;0
PSK;MarginInterval;6.78535
PVG;HistoricalVolatility;4.2870002
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8610005
PWF;HistoricalVolatility;1.3751579
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1254736
PWT;HistoricalVolatility;3.6890233
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0670699
PXT;HistoricalVolatility;2.7945895
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3837686
QBR.B;HistoricalVolatility;1.6437311
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9311934
QSR;HistoricalVolatility;1.6964337
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0893011
RBA;HistoricalVolatility;2.2652289
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7956866
RCI.B;HistoricalVolatility;1.4474285
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3422854
REFu;HistoricalVolatility;1.2528092
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7584277
REIu;HistoricalVolatility;1.2892688
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8678063
RFP;HistoricalVolatility;3.3961322
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1883967
RNW;HistoricalVolatility;1.2399551
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7198653
RRX;HistoricalVolatility;2.5216761
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5650283
RUS;HistoricalVolatility;1.9259252
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7777756
RY;HistoricalVolatility;1.3324714
RY;LiquidityPremium;0.384507
RY;MarginInterval;3.9974143
SAP;HistoricalVolatility;1.4606712
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820137
SCF;HistoricalVolatility;0.8467461
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5402382
SCL;HistoricalVolatility;2.1494553
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4483659
SEA;HistoricalVolatility;3.6858554
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0575661
SES;HistoricalVolatility;2.7374444
SES;LiquidityPremium;0
SES;MarginInterval;8.2123333
SGY;HistoricalVolatility;3.5600207
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6800621
SHOP;HistoricalVolatility;2.7266309
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1798928
SIA;HistoricalVolatility;1.0424996
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1274987
SJ;HistoricalVolatility;1.7518563
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2555689
SJR.B;HistoricalVolatility;1.2783653
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8350958
SLF;HistoricalVolatility;1.7689859
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3069578
SLW;HistoricalVolatility;3.1208185
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3624554
SMF;HistoricalVolatility;4.1631197
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4893591
SNC;HistoricalVolatility;1.9290556
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7871668
SOY;HistoricalVolatility;3.218158
SOY;LiquidityPremium;0
SOY;MarginInterval;9.654474
SPB;HistoricalVolatility;1.876892
SPB;LiquidityPremium;0
SPB;MarginInterval;5.630676
SPE;HistoricalVolatility;3.2945383
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8836149
SRUu;HistoricalVolatility;1.345375
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.036125
SSL;HistoricalVolatility;4.041179
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1235371
SSO;HistoricalVolatility;3.6698119
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0094357
STB;HistoricalVolatility;1.5742245
STB;LiquidityPremium;0
STB;MarginInterval;4.7226734
STN;HistoricalVolatility;1.9122694
STN;LiquidityPremium;0
STN;MarginInterval;5.7368082
SU;HistoricalVolatility;2.1649502
SU;LiquidityPremium;0
SU;MarginInterval;6.4948507
SU2;HistoricalVolatility;2.6673141
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0019423
SVM;HistoricalVolatility;4.884545
SVM;LiquidityPremium;0
SVM;MarginInterval;14.653635
SVY;HistoricalVolatility;3.0083286
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0249857
SW;HistoricalVolatility;3.8052692
SW;LiquidityPremium;0
SW;MarginInterval;11.4158075
SXA;HistoricalVolatility;2.4840004
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4520012
SXB;HistoricalVolatility;1.1381647
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4144941
SXF;HistoricalVolatility;1.1290664
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3871993
SXH;HistoricalVolatility;1.4831014
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4493041
SXJ;HistoricalVolatility;1.1548164
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4644491
SXK;HistoricalVolatility;0.751352
SXK;LiquidityPremium;0
SXK;MarginInterval;2.254056
SXM;HistoricalVolatility;1.1290664
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3871993
SXO;HistoricalVolatility;1.0819404
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2458211
SXU;HistoricalVolatility;0.8596883
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5790648
SXV;HistoricalVolatility;0.9035834
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7107501
SXY;HistoricalVolatility;1.7695111
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3085334
T;HistoricalVolatility;1.3048282
T;LiquidityPremium;0
T;MarginInterval;3.9144846
TA;HistoricalVolatility;2.1268632
TA;LiquidityPremium;0
TA;MarginInterval;6.3805895
TCL.A;HistoricalVolatility;2.1761842
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5285526
TCN;HistoricalVolatility;1.7958192
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3874576
TCW;HistoricalVolatility;3.5246193
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5738578
TD;HistoricalVolatility;1.2512902
TD;LiquidityPremium;0.3143893
TD;MarginInterval;3.7538707
TDG;HistoricalVolatility;3.3425273
TDG;LiquidityPremium;0
TDG;MarginInterval;10.027582
TECK.B;HistoricalVolatility;3.4729794
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4189381
TET;HistoricalVolatility;3.4338714
TET;LiquidityPremium;0
TET;MarginInterval;10.3016141
TFII;HistoricalVolatility;2.0822616
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2467849
TGL;HistoricalVolatility;3.1557593
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4672779
THO;HistoricalVolatility;3.2466787
THO;LiquidityPremium;0
THO;MarginInterval;9.740036
TIH;HistoricalVolatility;1.5805815
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7417446
TOG;HistoricalVolatility;3.0844214
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2532641
TOU;HistoricalVolatility;2.1080876
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3242628
TRI;HistoricalVolatility;1.3148444
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9445333
TRP;HistoricalVolatility;1.1519331
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4557993
TRQ;HistoricalVolatility;3.6850132
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0550397
TXG;HistoricalVolatility;4.4176454
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2529363
U;HistoricalVolatility;2.0217442
U;LiquidityPremium;0
U;MarginInterval;6.0652327
UFS;HistoricalVolatility;2.6296393
UFS;LiquidityPremium;0
UFS;MarginInterval;7.888918
UNS;HistoricalVolatility;1.5560105
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6680315
USX;HistoricalVolatility;0.6118237
USX;LiquidityPremium;0
USX;MarginInterval;1.8354712
VET;HistoricalVolatility;1.9336046
VET;LiquidityPremium;0
VET;MarginInterval;5.8008138
VII;HistoricalVolatility;2.5542865
VII;LiquidityPremium;0
VII;MarginInterval;7.6628595
VRX;HistoricalVolatility;4.719532
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1585959
VSN;HistoricalVolatility;1.6003554
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8010661
WCN;HistoricalVolatility;1.675859
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0275771
WCP;HistoricalVolatility;2.4910356
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4731068
WFT;HistoricalVolatility;2.1669183
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5007548
WIN;HistoricalVolatility;3.3846481
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1539443
WJA;HistoricalVolatility;1.9124501
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7373503
WJX;HistoricalVolatility;2.0904675
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2714024
WN;HistoricalVolatility;1.2621516
WN;LiquidityPremium;0
WN;MarginInterval;3.7864549
WPK;HistoricalVolatility;2.1396462
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4189385
WPRT;HistoricalVolatility;4.317572
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.952716
WRG;HistoricalVolatility;3.6522698
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9568093
WSP;HistoricalVolatility;1.6446982
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9340945
WTE;HistoricalVolatility;1.9421939
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8265816
X;HistoricalVolatility;1.4107012
X;LiquidityPremium;0
X;MarginInterval;4.2321035
XCB;HistoricalVolatility;0.2950128
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8850384
XDV;HistoricalVolatility;0.8708932
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6126796
XEG;HistoricalVolatility;1.7504145
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2512435
XFN;HistoricalVolatility;1.0969586
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2908757
XGD;HistoricalVolatility;2.4493087
XGD;LiquidityPremium;0
XGD;MarginInterval;7.347926
XIC;HistoricalVolatility;1.016313
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0489391
XIN;HistoricalVolatility;1.3047928
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9143783
XIT;HistoricalVolatility;1.3782629
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1347887
XIU;HistoricalVolatility;1.0660684
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1982052
XMA;HistoricalVolatility;1.9386384
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8159153
XRE;HistoricalVolatility;0.9389397
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8168191
XSB;HistoricalVolatility;0.1569898
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4709695
XSP;HistoricalVolatility;1.1403886
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4211659
XSU;HistoricalVolatility;1.4914564
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4743691
YRI;HistoricalVolatility;3.4364357
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3093071
ZCN;HistoricalVolatility;0.8319229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4957688
ZDM;HistoricalVolatility;1.0928643
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2785929
ZDV;HistoricalVolatility;0.6982901
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0948702
ZEB;HistoricalVolatility;0.8128559
ZEB;LiquidityPremium;0.3448558
ZEB;MarginInterval;2.4385676
ZEO;HistoricalVolatility;1.357782
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0733461
ZEQ;HistoricalVolatility;1.0462138
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1386414
ZFL;HistoricalVolatility;0.577686
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.733058
ZHY;HistoricalVolatility;0.58097
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.74291
ZLB;HistoricalVolatility;0.5661304
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6983913
ZLU;HistoricalVolatility;0.7696581
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3089742
ZPR;HistoricalVolatility;0.6320218
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8960655
ZQQ;HistoricalVolatility;1.0481121
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1443364
ZRE;HistoricalVolatility;0.6826493
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0479479
ZSP;HistoricalVolatility;0.8147002
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4441006
ZUB;HistoricalVolatility;1.447705
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3431149
ZUE;HistoricalVolatility;0.9071765
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7215295
ZUH;HistoricalVolatility;1.0578683
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.173605
ZUT;HistoricalVolatility;0.7994879
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3984638
ZZZ;HistoricalVolatility;2.0350529
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1051586
