GMP;MarginInterval;8.7261557
GOOS;HistoricalVolatility;4.0616392
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1849176
GRTu;HistoricalVolatility;1.7371418
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2114254
GS;HistoricalVolatility;2.1709941
GS;LiquidityPremium;0
GS;MarginInterval;6.5129822
GTE;HistoricalVolatility;2.852893
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5586789
GUD;HistoricalVolatility;1.6060979
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8182936
GUY;HistoricalVolatility;5.5418233
GUY;LiquidityPremium;0
GUY;MarginInterval;16.62547
GWO;HistoricalVolatility;1.3766553
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1299658
H;HistoricalVolatility;0.9957366
H;LiquidityPremium;0
H;MarginInterval;2.9872099
HBC;HistoricalVolatility;2.6302432
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8907297
HBM;HistoricalVolatility;3.4884575
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4653725
HCG;HistoricalVolatility;3.2057374
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6172121
HEXO;HistoricalVolatility;4.9927412
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.9782235
HGD;HistoricalVolatility;4.7289672
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1869017
HGU;HistoricalVolatility;4.7022455
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1067364
HMMJ;HistoricalVolatility;3.8332603
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4997809
HND;HistoricalVolatility;7.4914567
HND;LiquidityPremium;0
HND;MarginInterval;22.4743701
HNU;HistoricalVolatility;7.4534815
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3604445
HOD;HistoricalVolatility;4.3393047
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0179142
HOU;HistoricalVolatility;4.2892784
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8678351
HPR;HistoricalVolatility;0.7241675
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1725025
HRu;HistoricalVolatility;1.4209698
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2629094
HSE;HistoricalVolatility;2.1382587
HSE;LiquidityPremium;0
HSE;MarginInterval;6.414776
HXT;HistoricalVolatility;0.8013754
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4041262
IAG;HistoricalVolatility;1.6646937
IAG;LiquidityPremium;0
IAG;MarginInterval;4.994081
IFC;HistoricalVolatility;1.2359494
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7078482
IFP;HistoricalVolatility;3.1266963
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3800888
IGM;HistoricalVolatility;1.3229777
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9689332
IMG;HistoricalVolatility;3.7009258
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1027774
IMO;HistoricalVolatility;1.6659844
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9979531
INE;HistoricalVolatility;1.7126226
INE;LiquidityPremium;0
INE;MarginInterval;5.1378678
IPL;HistoricalVolatility;1.3486422
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0459267
ITP;HistoricalVolatility;2.9189913
ITP;LiquidityPremium;0
ITP;MarginInterval;8.756974
IVN;HistoricalVolatility;3.9944184
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9832552
JE;HistoricalVolatility;2.5536608
JE;LiquidityPremium;0
JE;MarginInterval;7.6609824
JWEL;HistoricalVolatility;2.0799437
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2398312
K;HistoricalVolatility;3.2433583
K;LiquidityPremium;0
K;MarginInterval;9.7300748
KBLT;HistoricalVolatility;3.6841954
KBLT;LiquidityPremium;5.932313
KBLT;MarginInterval;11.0525861
KDX1;HistoricalVolatility;3.857511
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5725331
KEL;HistoricalVolatility;3.0948832
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2846497
KEY;HistoricalVolatility;1.5793819
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7381456
KL;HistoricalVolatility;2.990621
KL;LiquidityPremium;0
KL;MarginInterval;8.9718629
KML;HistoricalVolatility;1.4521988
KML;LiquidityPremium;0
KML;MarginInterval;4.3565963
KXS;HistoricalVolatility;2.7735493
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3206478
L;HistoricalVolatility;1.1859904
L;LiquidityPremium;0
L;MarginInterval;3.5579713
L1;HistoricalVolatility;2.2338157
L1;LiquidityPremium;0
L1;MarginInterval;6.7014472
LAC;HistoricalVolatility;6.3371756
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0115267
LB;HistoricalVolatility;1.2855024
LB;LiquidityPremium;0
LB;MarginInterval;3.8565071
LGB;HistoricalVolatility;0.787482
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3624461
LGO;HistoricalVolatility;5.6178067
LGO;LiquidityPremium;0
LGO;MarginInterval;16.85342
LIF;HistoricalVolatility;2.4762567
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4287702
LNR;HistoricalVolatility;2.5866164
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7598493
LUN;HistoricalVolatility;3.4536933
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3610798
LXE;HistoricalVolatility;2.6441829
LXE;LiquidityPremium;7.6222715
LXE;MarginInterval;7.9325486
MAG;HistoricalVolatility;3.2455608
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7366824
MAXR;HistoricalVolatility;5.4818575
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4455725
MDI;HistoricalVolatility;2.986201
MDI;LiquidityPremium;0
MDI;MarginInterval;8.958603
MEG;HistoricalVolatility;4.2738375
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8215126
MFC;HistoricalVolatility;1.9950321
MFC;LiquidityPremium;0.8009268
MFC;MarginInterval;5.9850964
MFI;HistoricalVolatility;1.5986571
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7959713
MG;HistoricalVolatility;2.0330198
MG;LiquidityPremium;0
MG;MarginInterval;6.0990595
MIC;HistoricalVolatility;1.5010229
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5030686
MRE;HistoricalVolatility;2.5368897
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6106691
MRU;HistoricalVolatility;1.2232391
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6697174
MTL;HistoricalVolatility;1.8586412
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5759235
MTY;HistoricalVolatility;1.5997589
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7992766
MUX;HistoricalVolatility;4.2918607
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8755821
MX;HistoricalVolatility;2.321126
MX;LiquidityPremium;0
MX;MarginInterval;6.9633781
NA;HistoricalVolatility;1.2412599
NA;LiquidityPremium;0
NA;MarginInterval;3.7237796
NEPT;HistoricalVolatility;5.4317743
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2953229
NFI;HistoricalVolatility;1.9749143
NFI;LiquidityPremium;0
NFI;MarginInterval;5.924743
NG;HistoricalVolatility;4.1620551
NG;LiquidityPremium;0
NG;MarginInterval;12.4861654
NGD;HistoricalVolatility;4.4563606
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3690819
NPI;HistoricalVolatility;1.2929775
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8789326
NSU;HistoricalVolatility;3.5880979
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7642936
NTR;HistoricalVolatility;1.6872527
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0617581
NVA;HistoricalVolatility;3.1718683
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5156049
NVUu;HistoricalVolatility;1.3397146
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0191437
NWC;HistoricalVolatility;1.3561271
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0683814
NWHu;HistoricalVolatility;1.0490598
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1471793
OGC;HistoricalVolatility;4.1159143
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3477428
OIS;HistoricalVolatility;0.0327046
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0981138
ONEX;HistoricalVolatility;1.4525495
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3576485
ONX;HistoricalVolatility;0.0327046
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0981138
OR;HistoricalVolatility;2.1258798
OR;LiquidityPremium;0
OR;MarginInterval;6.3776394
ORL;HistoricalVolatility;3.9979398
ORL;LiquidityPremium;0
ORL;MarginInterval;11.9938193
OSB;HistoricalVolatility;2.6841195
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0523585
OSK;HistoricalVolatility;5.2718259
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8154778
OTEX;HistoricalVolatility;1.8714768
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6144303
PAAS;HistoricalVolatility;2.9900267
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.97008
PBH;HistoricalVolatility;2.0827615
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2482845
PD;HistoricalVolatility;3.2257104
PD;LiquidityPremium;0
PD;MarginInterval;9.6771312
PEY;HistoricalVolatility;2.429664
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2889921
PG;HistoricalVolatility;3.722021
PG;LiquidityPremium;0
PG;MarginInterval;11.166063
PKI;HistoricalVolatility;1.8682388
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6047165
PONY;HistoricalVolatility;3.9098086
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7294259
POT1;HistoricalVolatility;2.1551612
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4654835
POU;HistoricalVolatility;3.4277042
POU;LiquidityPremium;0
POU;MarginInterval;10.2831127
POW;HistoricalVolatility;1.4106109
POW;LiquidityPremium;0
POW;MarginInterval;4.2318327
PPL;HistoricalVolatility;1.4101703
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2305109
PPL2;HistoricalVolatility;1.5930745
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7792235
PSI;HistoricalVolatility;2.1648064
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4944193
PSK;HistoricalVolatility;2.031953
PSK;LiquidityPremium;4.2665443
PSK;MarginInterval;6.0958589
PVG;HistoricalVolatility;4.126858
PVG;LiquidityPremium;0
PVG;MarginInterval;12.380574
PWF;HistoricalVolatility;1.3141183
PWF;LiquidityPremium;0
PWF;MarginInterval;3.942355
PXT;HistoricalVolatility;2.7995231
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3985693
QBR.B;HistoricalVolatility;1.5234195
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5702585
QSR;HistoricalVolatility;1.5623954
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6871861
RBA;HistoricalVolatility;1.9717162
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9151487
RCI.B;HistoricalVolatility;1.3043144
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9129431
REAL;HistoricalVolatility;4.5612928
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6838783
REIu;HistoricalVolatility;1.151808
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4554241
RFP;HistoricalVolatility;3.534111
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6023331
RFP1;HistoricalVolatility;3.3460265
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.0380795
RNW;HistoricalVolatility;1.3834309
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1502927
ROOT;HistoricalVolatility;4.6333248
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.8999745
RUS;HistoricalVolatility;1.9003938
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7011813
RY;HistoricalVolatility;1.2409053
RY;LiquidityPremium;0
RY;MarginInterval;3.722716
SAP;HistoricalVolatility;1.3627302
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0881905
SCF;HistoricalVolatility;0.7868865
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3606595
SCL;HistoricalVolatility;2.1545813
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4637438
SEA;HistoricalVolatility;3.3959673
SEA;LiquidityPremium;0
SEA;MarginInterval;10.187902
SES;HistoricalVolatility;2.5725193
SES;LiquidityPremium;0
SES;MarginInterval;7.7175579
SGY;HistoricalVolatility;3.2623146
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7869438
SHOP;HistoricalVolatility;4.0049418
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0148254
SIA;HistoricalVolatility;0.9832121
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9496364
SIS;HistoricalVolatility;3.5107654
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5322962
SJ;HistoricalVolatility;1.6109383
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8328148
SJR.B;HistoricalVolatility;1.1704515
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5113546
SLF;HistoricalVolatility;1.7338546
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2015639
SMF;HistoricalVolatility;3.9373543
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8120628
SNC;HistoricalVolatility;1.8008033
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4024098
SOY;HistoricalVolatility;3.1066682
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3200045
SPB;HistoricalVolatility;1.7531006
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2593017
SRUu;HistoricalVolatility;1.2388214
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7164643
SSL;HistoricalVolatility;3.4844314
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4532943
SSRM;HistoricalVolatility;3.6106436
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8319307
STLC;HistoricalVolatility;2.6824385
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0473154
STN;HistoricalVolatility;1.7954835
STN;LiquidityPremium;0
STN;MarginInterval;5.3864505
SU;HistoricalVolatility;2.0488714
SU;LiquidityPremium;0
SU;MarginInterval;6.1466141
SVM;HistoricalVolatility;4.0418924
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1256773
SW;HistoricalVolatility;3.1727302
SW;LiquidityPremium;0
SW;MarginInterval;9.5181906
SXA;HistoricalVolatility;2.4022303
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2066909
SXB;HistoricalVolatility;1.0776202
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2328607
SXF;HistoricalVolatility;1.0482303
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1446909
SXH;HistoricalVolatility;1.7031013
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1093039
SXJ;HistoricalVolatility;1.0762752
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2288256
SXK;HistoricalVolatility;0.7299849
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1899546
SXM;HistoricalVolatility;1.0482303
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1446909
SXO;HistoricalVolatility;1.0046981
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0140943
SXU;HistoricalVolatility;0.7325607
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1976822
SXV;HistoricalVolatility;0.8432599
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5297797
SXY;HistoricalVolatility;1.7995842
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3987525
T;HistoricalVolatility;1.145703
T;LiquidityPremium;0
T;MarginInterval;3.4371091
TA;HistoricalVolatility;1.6774979
TA;LiquidityPremium;0
TA;MarginInterval;5.0324938
TCL.A;HistoricalVolatility;2.415942
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2478259
TCN;HistoricalVolatility;1.6515727
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9547181
TCW;HistoricalVolatility;3.9416701
TCW;LiquidityPremium;0
TCW;MarginInterval;11.8250104
TD;HistoricalVolatility;1.1714562
TD;LiquidityPremium;0.488545
TD;MarginInterval;3.5143685
TECK.B;HistoricalVolatility;3.4682062
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4046187
TFII;HistoricalVolatility;2.0559014
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1677042
TH;HistoricalVolatility;4.8801161
TH;LiquidityPremium;0
TH;MarginInterval;14.6403482
THO;HistoricalVolatility;5.3699449
THO;LiquidityPremium;0
THO;MarginInterval;16.1098347
TIH;HistoricalVolatility;1.5481037
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6443111
TOG;HistoricalVolatility;3.1100775
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3302325
TOU;HistoricalVolatility;2.2682261
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8046783
TOY;HistoricalVolatility;2.0817244
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2451731
TRI;HistoricalVolatility;1.4734336
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4203009
TRI1;HistoricalVolatility;1.4583919
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3751756
TRP;HistoricalVolatility;1.2619349
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7858048
TRQ;HistoricalVolatility;3.4213538
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2640615
TRST;HistoricalVolatility;5.3447046
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0341138
TSGI;HistoricalVolatility;3.0601924
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1805772
TXG;HistoricalVolatility;4.1412177
TXG;LiquidityPremium;0
TXG;MarginInterval;12.423653
U;HistoricalVolatility;1.8345583
U;LiquidityPremium;0
U;MarginInterval;5.5036749
UFS;HistoricalVolatility;2.4746733
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4240199
UNS;HistoricalVolatility;1.747067
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2412011
USX;HistoricalVolatility;0.5723835
USX;LiquidityPremium;0
USX;MarginInterval;1.7171506
VAB;HistoricalVolatility;0.2753933
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8261798
VET;HistoricalVolatility;2.087375
VET;LiquidityPremium;0
VET;MarginInterval;6.2621251
VET1;HistoricalVolatility;2.6597452
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9792355
VFV;HistoricalVolatility;1.2348311
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7044932
VII;HistoricalVolatility;3.0162466
VII;LiquidityPremium;0
VII;MarginInterval;9.0487397
VSB;HistoricalVolatility;0.1269573
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3808719
VSC;HistoricalVolatility;0.147818
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4434541
VUN;HistoricalVolatility;1.1908705
VUN;LiquidityPremium;0
VUN;MarginInterval;3.5726115
WCN;HistoricalVolatility;1.5600055
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6800164
WCP;HistoricalVolatility;2.9104269
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7312806
WEED;HistoricalVolatility;5.6688339
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0065017
WFT;HistoricalVolatility;2.6839568
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0518704
WJA;HistoricalVolatility;2.131033
WJA;LiquidityPremium;0
WJA;MarginInterval;6.393099
WJX;HistoricalVolatility;2.3197249
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9591748
WN;HistoricalVolatility;1.171931
WN;LiquidityPremium;0
WN;MarginInterval;3.5157931
WPK;HistoricalVolatility;1.8813631
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6440892
WPM;HistoricalVolatility;2.9211604
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7634812
WPRT;HistoricalVolatility;4.2467833
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7403499
WSP;HistoricalVolatility;1.5045805
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5137416
WTE;HistoricalVolatility;1.8536347
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5609042
X;HistoricalVolatility;1.3500216
X;LiquidityPremium;0
X;MarginInterval;4.0500648
XCB;HistoricalVolatility;0.2785152
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8355457
XDV;HistoricalVolatility;0.8267884
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4803653
XEG;HistoricalVolatility;1.7597833
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2793498
XFN;HistoricalVolatility;1.0349872
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1049617
XGD;HistoricalVolatility;2.3649438
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0948315
XIC;HistoricalVolatility;0.9509394
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8528182
XIN;HistoricalVolatility;1.224269
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6728069
XIU;HistoricalVolatility;0.991506
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9745181
XMA;HistoricalVolatility;1.8347699
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5043097
XRE;HistoricalVolatility;0.8540262
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5620787
XSB;HistoricalVolatility;0.1393924
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4181772
XSP;HistoricalVolatility;1.2784839
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8354518
XSU;HistoricalVolatility;1.3852301
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1556903
YRI;HistoricalVolatility;3.2547142
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7641425
ZAG;HistoricalVolatility;0.2599551
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7798653
ZCM;HistoricalVolatility;0.2893131
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8679393
ZCN;HistoricalVolatility;0.768787
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3063609
ZDM;HistoricalVolatility;1.0056245
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0168734
ZDV;HistoricalVolatility;0.641418
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.924254
ZEA;HistoricalVolatility;0.8265307
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.479592
ZEB;HistoricalVolatility;0.7599115
ZEB;LiquidityPremium;0.5245215
ZEB;MarginInterval;2.2797344
ZEO;HistoricalVolatility;1.4638345
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3915036
ZEQ;HistoricalVolatility;0.9054067
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.71622
ZFL;HistoricalVolatility;0.5564575
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6693725
ZHY;HistoricalVolatility;0.5369483
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6108449
ZLB;HistoricalVolatility;0.5584547
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.675364
ZPR;HistoricalVolatility;0.671603
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0148091
ZQQ;HistoricalVolatility;1.6351896
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9055687
ZSP;HistoricalVolatility;1.1742338
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5227014
ZUB;HistoricalVolatility;1.4451788
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3355363
ZUE;HistoricalVolatility;1.2459688
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7379065
ZUT;HistoricalVolatility;0.7393627
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2180881
ZZZ;HistoricalVolatility;2.0653338
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1960015
