SCL;LiquidityPremium;0
SCL;MarginInterval;10.2777657
SDV;HistoricalVolatility;0.3861241
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4467867
SDV23DC15;HistoricalVolatility;0.3861241
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4467867
SDV24DC20;HistoricalVolatility;0.7374834
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7633115
SDV25DC19;HistoricalVolatility;0.8443025
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1635569
SDV26DC18;HistoricalVolatility;0.8443025
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1635569
SDV27DC17;HistoricalVolatility;0.8443025
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1635569
SEA;HistoricalVolatility;4.1677394
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5032181
SEG;HistoricalVolatility;1.3697191
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1091573
SES;HistoricalVolatility;3.8732575
SES;LiquidityPremium;0
SES;MarginInterval;11.6197726
SHOP;HistoricalVolatility;5.5068349
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5205046
SIA;HistoricalVolatility;1.2629330
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7887990
SIL;HistoricalVolatility;6.0613066
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1839199
SIS;HistoricalVolatility;3.8282201
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4846604
SJ;HistoricalVolatility;2.0054659
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0163978
SJR.B;HistoricalVolatility;1.6096979
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8290937
SLF;HistoricalVolatility;1.7543486
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2630457
SMUu;HistoricalVolatility;3.1518657
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.4555972
SNC;HistoricalVolatility;2.5449116
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6347349
SOY;HistoricalVolatility;4.5951459
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7854378
SPB;HistoricalVolatility;2.3244431
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9733292
SRUu;HistoricalVolatility;1.8065621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4196864
SSL;HistoricalVolatility;7.2854797
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8564390
SSRM;HistoricalVolatility;3.3979372
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1938117
STLC;HistoricalVolatility;4.3476043
STLC;LiquidityPremium;0
STLC;MarginInterval;13.0428130
STN;HistoricalVolatility;2.2015241
STN;LiquidityPremium;0
STN;MarginInterval;6.6045722
SU;HistoricalVolatility;2.9707423
SU;LiquidityPremium;0
SU;MarginInterval;8.9122270
SVM;HistoricalVolatility;4.5303583
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5910749
SW1;HistoricalVolatility;3.2074887
SW1;LiquidityPremium;0
SW1;MarginInterval;9.6224661
SXA;HistoricalVolatility;3.0067021
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0201063
SXB;HistoricalVolatility;1.4661480
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3984440
SXD;HistoricalVolatility;2.1792178
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5376533
SXF;HistoricalVolatility;1.4122316
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2366947
SXG;HistoricalVolatility;1.4580135
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3740405
SXH;HistoricalVolatility;2.0705600
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2116801
SXJ;HistoricalVolatility;1.4872690
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4618071
SXK;HistoricalVolatility;1.4883213
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4649639
SXM;HistoricalVolatility;1.4122316
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2366947
SXO;HistoricalVolatility;1.3763526
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1290579
SXR;HistoricalVolatility;1.6762348
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0287045
SXS;HistoricalVolatility;1.3476797
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0430392
SXT;HistoricalVolatility;1.1644734
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4934201
SXU;HistoricalVolatility;1.3028637
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9085912
SXV;HistoricalVolatility;1.2935834
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8807502
SXW;HistoricalVolatility;1.6085450
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8256350
SXY;HistoricalVolatility;2.7769857
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3309572
T;HistoricalVolatility;1.3320181
T;LiquidityPremium;0
T;MarginInterval;3.9960544
TA;HistoricalVolatility;2.2571693
TA;LiquidityPremium;0
TA;MarginInterval;6.7715078
TCL.A;HistoricalVolatility;2.4655621
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3966863
TCN;HistoricalVolatility;2.8115242
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4345727
TD;HistoricalVolatility;1.7209714
TD;LiquidityPremium;0
TD;MarginInterval;5.1629142
TECH;HistoricalVolatility;2.9946914
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9840741
TECK.B;HistoricalVolatility;4.2963790
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8891370
TFII;HistoricalVolatility;2.6876198
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0628594
TIH;HistoricalVolatility;1.8097135
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4291404
TIXT;HistoricalVolatility;2.9431698
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8295094
TLRY;HistoricalVolatility;7.1005031
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3015093
TLRY1;HistoricalVolatility;7.1762337
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5287011
TOU;HistoricalVolatility;3.2961800
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8885401
TOY;HistoricalVolatility;2.6094971
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8284914
TPZ;HistoricalVolatility;2.3381393
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0144180
TRI;HistoricalVolatility;1.7841977
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3525932
TRP;HistoricalVolatility;1.7034487
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1103461
TRQ1;HistoricalVolatility;4.1109537
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.3328612
TSU;HistoricalVolatility;2.7246722
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1740166
TVE;HistoricalVolatility;4.4928507
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4785521
TXG;HistoricalVolatility;5.9218443
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7655330
UNS;HistoricalVolatility;2.3087195
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9261586
USX;HistoricalVolatility;0.7514250
USX;LiquidityPremium;0
USX;MarginInterval;2.2542751
VAB;HistoricalVolatility;0.6490863
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9472590
VET;HistoricalVolatility;3.8386225
VET;LiquidityPremium;0
VET;MarginInterval;11.5158676
VFV;HistoricalVolatility;1.5161896
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5485689
VGCX;HistoricalVolatility;5.0415518
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1246555
VLNS;HistoricalVolatility;7.7697587
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.3092761
VOYG;HistoricalVolatility;17.8834545
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6503635
VSB;HistoricalVolatility;0.2999992
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8999975
VSC;HistoricalVolatility;0.3962234
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1886701
WCN;HistoricalVolatility;2.0296453
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0889359
WCP;HistoricalVolatility;5.4291254
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2873763
WDO;HistoricalVolatility;4.7095384
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1286151
WEED;HistoricalVolatility;7.3946673
WEED;LiquidityPremium;0
WEED;MarginInterval;22.1840019
WELL;HistoricalVolatility;4.0528818
WELL;LiquidityPremium;0
WELL;MarginInterval;12.1586455
WFG;HistoricalVolatility;3.1492596
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4477787
WN;HistoricalVolatility;1.4754947
WN;LiquidityPremium;0
WN;MarginInterval;4.4264840
WPM;HistoricalVolatility;3.3287029
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9861088
WPRT;HistoricalVolatility;5.2801262
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8403785
WSP;HistoricalVolatility;1.9701407
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9104220
WTE;HistoricalVolatility;2.3262257
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9786771
X;HistoricalVolatility;1.9761469
X;LiquidityPremium;0
X;MarginInterval;5.9284407
XBC;HistoricalVolatility;7.4302598
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2907793
XCB;HistoricalVolatility;0.4474437
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3423310
XDV;HistoricalVolatility;1.1437938
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4313814
XEG;HistoricalVolatility;2.7306090
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1918269
XFN;HistoricalVolatility;1.4055893
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2167680
XGD;HistoricalVolatility;2.8032772
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4098317
XIC;HistoricalVolatility;1.3516334
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0549002
XIN;HistoricalVolatility;1.3749859
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1249576
XIU;HistoricalVolatility;1.3032217
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9096650
XRE;HistoricalVolatility;1.6063863
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8191589
XSB;HistoricalVolatility;0.2244228
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6732685
XSP;HistoricalVolatility;1.6758803
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0276410
XSU;HistoricalVolatility;2.0017938
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0053814
YRI;HistoricalVolatility;3.3599191
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0797574
ZAG;HistoricalVolatility;0.6606530
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9819589
ZBK;HistoricalVolatility;2.0936840
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2810519
ZCN;HistoricalVolatility;1.4102963
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2308888
ZDM;HistoricalVolatility;1.4730248
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4190744
ZEB;HistoricalVolatility;1.4717314
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4151942
ZHY;HistoricalVolatility;1.3312068
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9936204
ZLB;HistoricalVolatility;1.0896929
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2690788
ZPR;HistoricalVolatility;1.1003407
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3010222
ZQQ;HistoricalVolatility;2.2927956
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8783868
ZSP;HistoricalVolatility;1.5385917
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6157750
ZUB;HistoricalVolatility;2.5204751
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5614252
ZUE;HistoricalVolatility;1.8128912
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4386735
ZUQ;HistoricalVolatility;1.3728211
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1184632
ZUT;HistoricalVolatility;1.4814620
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4443859
