SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4524912
SDV26DC18;HistoricalVolatility;0.9214144
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4524912
SEA;HistoricalVolatility;3.5883082
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7649247
SEG;HistoricalVolatility;1.1965113
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5895338
SHOP;HistoricalVolatility;5.3789760
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.1369280
SIA;HistoricalVolatility;1.2262022
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6786066
SIL;HistoricalVolatility;5.7661585
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2984755
SIS;HistoricalVolatility;3.3913156
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1739467
SJ;HistoricalVolatility;1.7555840
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2667520
SJR.B;HistoricalVolatility;1.4989061
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4967182
SLF;HistoricalVolatility;1.6048191
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8144573
SMUu;HistoricalVolatility;2.2313746
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6941239
SNC;HistoricalVolatility;2.6482042
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9446126
SOY;HistoricalVolatility;4.2755917
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8267752
SPB;HistoricalVolatility;2.3680688
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1042063
SRUu;HistoricalVolatility;1.5458137
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6374411
SSL;HistoricalVolatility;7.0228106
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0684318
SSRM;HistoricalVolatility;3.3999908
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1999724
STLC;HistoricalVolatility;4.6016895
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8050686
STN;HistoricalVolatility;2.1160334
STN;LiquidityPremium;0
STN;MarginInterval;6.3481002
SU;HistoricalVolatility;2.9133150
SU;LiquidityPremium;0
SU;MarginInterval;8.7399450
SVM;HistoricalVolatility;4.0145119
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0435357
SW;HistoricalVolatility;3.1466428
SW;LiquidityPremium;0
SW;MarginInterval;9.4399285
SXA;HistoricalVolatility;2.7940839
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3822516
SXB;HistoricalVolatility;1.3209855
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9629566
SXF;HistoricalVolatility;1.2300615
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6901845
SXH;HistoricalVolatility;2.0546066
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1638199
SXJ;HistoricalVolatility;1.3776872
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1330616
SXK;HistoricalVolatility;1.3813304
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1439912
SXM;HistoricalVolatility;1.2300615
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6901845
SXO;HistoricalVolatility;1.1973123
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5919368
SXU;HistoricalVolatility;0.9288606
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7865819
SXV;HistoricalVolatility;0.9265878
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7797635
SXY;HistoricalVolatility;2.5267143
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5801430
T;HistoricalVolatility;1.0747359
T;LiquidityPremium;0
T;MarginInterval;3.2242078
TA;HistoricalVolatility;1.8748473
TA;LiquidityPremium;0
TA;MarginInterval;5.6245420
TCL.A;HistoricalVolatility;2.4144618
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2433854
TCN;HistoricalVolatility;2.3917697
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1753092
TD;HistoricalVolatility;1.6984720
TD;LiquidityPremium;0
TD;MarginInterval;5.0954161
TECH;HistoricalVolatility;1.9177473
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7532419
TECK.B;HistoricalVolatility;4.1336818
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4010453
TFII;HistoricalVolatility;2.7921267
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3763801
TIH;HistoricalVolatility;1.6314495
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8943486
TIXT;HistoricalVolatility;2.8794422
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6383267
TLRY;HistoricalVolatility;5.8382651
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5147953
TLRY1;HistoricalVolatility;7.2612241
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7836724
TOU;HistoricalVolatility;3.1303188
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3909565
TOY;HistoricalVolatility;2.7145111
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1435333
TPZ;HistoricalVolatility;1.8825802
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6477406
TRI;HistoricalVolatility;1.7635464
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2906392
TRP;HistoricalVolatility;1.3444804
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0334413
TRQ;HistoricalVolatility;5.7220054
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.1660162
TXG;HistoricalVolatility;4.9848350
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9545051
UNS;HistoricalVolatility;3.1681433
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5044299
USX;HistoricalVolatility;0.6543431
USX;LiquidityPremium;0
USX;MarginInterval;1.9630293
VAB;HistoricalVolatility;0.5288403
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5865209
VET;HistoricalVolatility;3.8565598
VET;LiquidityPremium;0
VET;MarginInterval;11.5696794
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4120020
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2360059
VGCX;HistoricalVolatility;4.4852346
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4557037
VLNS;HistoricalVolatility;6.6600160
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9800481
VLNS1;HistoricalVolatility;6.6421197
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9263590
VOYG;HistoricalVolatility;18.6733103
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.0199308
VSB;HistoricalVolatility;0.2466444
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7399332
VSC;HistoricalVolatility;0.3410725
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0232175
WCN;HistoricalVolatility;1.8940256
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6820768
WCP;HistoricalVolatility;5.2171176
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6513527
WDO;HistoricalVolatility;4.0383618
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1150855
WEED;HistoricalVolatility;5.5128741
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5386222
WELL;HistoricalVolatility;3.7594836
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2784509
WFG;HistoricalVolatility;2.9340085
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8020256
WN;HistoricalVolatility;1.4591818
WN;LiquidityPremium;0
WN;MarginInterval;4.3775454
WPM;HistoricalVolatility;3.0993517
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2980552
WPRT;HistoricalVolatility;7.1611743
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4835230
WSP;HistoricalVolatility;1.9538983
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8616950
WTE;HistoricalVolatility;2.8068082
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4204247
X;HistoricalVolatility;1.8972524
X;LiquidityPremium;0
X;MarginInterval;5.6917571
XBC;HistoricalVolatility;7.5879778
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7639334
XCB;HistoricalVolatility;0.3433679
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0301036
XDV;HistoricalVolatility;0.9558220
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8674661
XEG;HistoricalVolatility;2.5025431
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5076292
XFN;HistoricalVolatility;1.2658245
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7974736
XGD;HistoricalVolatility;2.5965319
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7895956
XIC;HistoricalVolatility;1.1509141
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4527424
XIN;HistoricalVolatility;1.4441369
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3324106
XIU;HistoricalVolatility;1.1299464
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3898393
XRE;HistoricalVolatility;1.2750370
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8251111
XSB;HistoricalVolatility;0.1780842
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5342525
XSP;HistoricalVolatility;1.4347567
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3042702
XSU;HistoricalVolatility;1.8980059
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6940178
YRI;HistoricalVolatility;3.1276641
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3829922
ZAG;HistoricalVolatility;0.5540797
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6622391
ZBK;HistoricalVolatility;2.0928548
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2785643
ZCN;HistoricalVolatility;1.2020750
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6062251
ZDM;HistoricalVolatility;1.5409157
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6227470
ZEB;HistoricalVolatility;1.3531788
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0595363
ZHY;HistoricalVolatility;0.8896341
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6689024
ZLB;HistoricalVolatility;0.9125351
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7376054
ZPR;HistoricalVolatility;0.8482478
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5447435
ZQQ;HistoricalVolatility;2.0405814
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1217443
ZSP;HistoricalVolatility;1.3999400
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1998200
ZUB;HistoricalVolatility;2.7146708
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1440125
ZUE;HistoricalVolatility;1.5697259
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7091778
ZUQ;HistoricalVolatility;1.3255513
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9766539
ZUT;HistoricalVolatility;1.1536456
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4609368
