SDV21DC17;HistoricalVolatility;0.3256497
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2201923
SDV22DC16;HistoricalVolatility;0.6594386
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4708817
SDV23DC15;HistoricalVolatility;0.9486136
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5544054
SDV24DC20;HistoricalVolatility;0.9486136
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5544054
SDV25DC19;HistoricalVolatility;0.9486136
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5544054
SEA;HistoricalVolatility;4.2336603
SEA;LiquidityPremium;0
SEA;MarginInterval;12.700981
SEG;HistoricalVolatility;1.0696858
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2090573
SHOP;HistoricalVolatility;3.9771607
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9314822
SIA;HistoricalVolatility;1.5169537
SIA;LiquidityPremium;0
SIA;MarginInterval;4.550861
SIL;HistoricalVolatility;5.3561454
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0684363
SIS;HistoricalVolatility;3.3857409
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1572227
SJ;HistoricalVolatility;1.8485248
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5455745
SJR.B;HistoricalVolatility;3.4364116
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.3092349
SLF;HistoricalVolatility;1.7311693
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1935079
SMJ;HistoricalVolatility;4.1581912
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5805238
SNC;HistoricalVolatility;2.7577313
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2731938
SOY;HistoricalVolatility;3.8479148
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5437443
SPB;HistoricalVolatility;2.1333002
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3999007
SRUu;HistoricalVolatility;1.4432012
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3296035
SSL;HistoricalVolatility;4.1777495
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5332486
SSRM;HistoricalVolatility;4.1309543
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3928629
STLC;HistoricalVolatility;4.2238518
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6715554
STN;HistoricalVolatility;1.9079323
STN;LiquidityPremium;0
STN;MarginInterval;5.7237969
SU;HistoricalVolatility;2.8197422
SU;LiquidityPremium;0
SU;MarginInterval;8.4592265
SVM;HistoricalVolatility;4.8221367
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4664102
SW;HistoricalVolatility;3.9266257
SW;LiquidityPremium;0
SW;MarginInterval;11.7798772
SXA;HistoricalVolatility;2.7134448
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1403343
SXB;HistoricalVolatility;1.1470989
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4412968
SXF;HistoricalVolatility;1.1252828
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3758484
SXH;HistoricalVolatility;1.7673037
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3019112
SXJ;HistoricalVolatility;1.1450709
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4352126
SXK;HistoricalVolatility;1.2676012
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8028036
SXM;HistoricalVolatility;1.1252828
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3758484
SXO;HistoricalVolatility;1.0813892
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2441675
SXU;HistoricalVolatility;1.2171043
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6513128
SXV;HistoricalVolatility;1.0824825
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474474
SXY;HistoricalVolatility;2.4621692
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3865075
T;HistoricalVolatility;1.2813984
T;LiquidityPremium;0
T;MarginInterval;3.8441952
TA;HistoricalVolatility;2.1544524
TA;LiquidityPremium;0
TA;MarginInterval;6.4633573
TCL.A;HistoricalVolatility;2.4128648
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2385944
TCN;HistoricalVolatility;2.0981223
TCN;LiquidityPremium;0
TCN;MarginInterval;6.294367
TD;HistoricalVolatility;1.2709611
TD;LiquidityPremium;0
TD;MarginInterval;3.8128834
TECK.B;HistoricalVolatility;3.8451911
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5355733
TFII;HistoricalVolatility;2.7933448
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3800343
TIH;HistoricalVolatility;1.778171
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3345129
TLRY;HistoricalVolatility;6.136543
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.4096289
TLRY1;HistoricalVolatility;7.3580465
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0741396
TOU;HistoricalVolatility;2.8265895
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4797686
TOY;HistoricalVolatility;3.1720515
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5161545
TRI;HistoricalVolatility;1.3927233
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1781698
TRIL;HistoricalVolatility;7.6738116
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0214349
TRP;HistoricalVolatility;1.5629503
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6888509
TRQ;HistoricalVolatility;4.3582134
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.0746402
TXG;HistoricalVolatility;4.9879931
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9639793
U;HistoricalVolatility;2.3080158
U;LiquidityPremium;0
U;MarginInterval;6.9240474
UFS;HistoricalVolatility;3.4469293
UFS;LiquidityPremium;0
UFS;MarginInterval;10.340788
UNS;HistoricalVolatility;4.5340959
UNS;LiquidityPremium;0
UNS;MarginInterval;13.6022876
USX;HistoricalVolatility;0.5859424
USX;LiquidityPremium;0
USX;MarginInterval;1.7578273
VAB;HistoricalVolatility;0.4066411
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2199232
VET;HistoricalVolatility;4.5680935
VET;LiquidityPremium;0
VET;MarginInterval;13.7042806
VFF;HistoricalVolatility;5.9513038
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8539115
VFV;HistoricalVolatility;1.1974413
VFV;LiquidityPremium;0
VFV;MarginInterval;3.592324
VGCX;HistoricalVolatility;4.6583973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.975192
VSB;HistoricalVolatility;0.2150084
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6450253
VSC;HistoricalVolatility;0.3014083
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9042248
WCN;HistoricalVolatility;1.6342465
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9027395
WCP;HistoricalVolatility;3.5549043
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6647128
WDO;HistoricalVolatility;4.7867279
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3601838
WEED;HistoricalVolatility;6.0393411
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1180232
WELL;HistoricalVolatility;4.6442862
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9328587
WFG;HistoricalVolatility;2.929736
WFG;LiquidityPremium;0
WFG;MarginInterval;8.789208
WFG1;HistoricalVolatility;2.9533656
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8600967
WN;HistoricalVolatility;1.345392
WN;LiquidityPremium;0
WN;MarginInterval;4.0361759
WPK;HistoricalVolatility;1.9611334
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8834002
WPM;HistoricalVolatility;3.0992333
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2977
WPRT;HistoricalVolatility;6.4397604
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.3192813
WSP;HistoricalVolatility;1.8493001
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5479003
WTE;HistoricalVolatility;2.2815855
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8447564
X;HistoricalVolatility;1.741613
X;LiquidityPremium;0
X;MarginInterval;5.224839
XBC;HistoricalVolatility;9.9537192
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8611577
XCB;HistoricalVolatility;0.4115866
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2347597
XDV;HistoricalVolatility;0.9721072
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9163216
XEG;HistoricalVolatility;2.4157766
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2473299
XFN;HistoricalVolatility;1.1157982
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3473946
XGD;HistoricalVolatility;2.7078441
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1235324
XIC;HistoricalVolatility;1.0478473
XIC;LiquidityPremium;0
XIC;MarginInterval;3.143542
XIN;HistoricalVolatility;1.3258611
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9775832
XIU;HistoricalVolatility;1.0896653
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2689958
XRE;HistoricalVolatility;1.0310709
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0932128
XSB;HistoricalVolatility;0.1928252
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5784756
XSP;HistoricalVolatility;1.2554335
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7663005
XSU;HistoricalVolatility;1.609371
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8281131
YRI;HistoricalVolatility;3.8724165
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6172495
ZAG;HistoricalVolatility;0.4056379
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2169138
ZBK;HistoricalVolatility;2.1067864
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3203592
ZCN;HistoricalVolatility;1.0749989
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2249967
ZDM;HistoricalVolatility;1.3273375
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9820126
ZEB;HistoricalVolatility;1.1269656
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3808969
ZHY;HistoricalVolatility;0.7630841
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2892524
ZLB;HistoricalVolatility;0.8255218
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4765653
ZPR;HistoricalVolatility;0.8754181
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6262544
ZQQ;HistoricalVolatility;1.4613598
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3840794
ZSP;HistoricalVolatility;1.1851578
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5554735
ZUB;HistoricalVolatility;2.036822
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1104661
ZUE;HistoricalVolatility;1.2340721
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7022164
ZUT;HistoricalVolatility;1.0858863
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576588
ZZZ;HistoricalVolatility;2.7855422
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3566265
