RBA;MarginInterval;7.491975
RCI.B;HistoricalVolatility;1.4632776
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3898328
REFu;HistoricalVolatility;1.2731814
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8195442
REIu;HistoricalVolatility;1.3069084
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9207251
RFP;HistoricalVolatility;3.7864723
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3594169
RGL;HistoricalVolatility;2.9217342
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7652026
RNW;HistoricalVolatility;1.2668687
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8006061
RRX;HistoricalVolatility;2.5713289
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7139866
RUS;HistoricalVolatility;1.9763656
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9290967
RY;HistoricalVolatility;1.3426206
RY;LiquidityPremium;0.3269187
RY;MarginInterval;4.0278618
SAP;HistoricalVolatility;1.4564779
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3694336
SCF;HistoricalVolatility;0.8594583
SCF;LiquidityPremium;0
SCF;MarginInterval;2.578375
SCL;HistoricalVolatility;2.1626351
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4879052
SEA;HistoricalVolatility;3.5764643
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7293928
SES;HistoricalVolatility;3.2544454
SES;LiquidityPremium;0
SES;MarginInterval;9.7633363
SGY;HistoricalVolatility;3.5996717
SGY;LiquidityPremium;0
SGY;MarginInterval;10.799015
SHOP;HistoricalVolatility;2.8847354
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6542062
SIA;HistoricalVolatility;1.0455679
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1367038
SJ;HistoricalVolatility;1.7779454
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3338363
SJR.B;HistoricalVolatility;1.2922936
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8768809
SLF;HistoricalVolatility;1.7629232
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2887695
SLW;HistoricalVolatility;3.1403398
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4210194
SMF;HistoricalVolatility;4.1657984
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4973953
SNC;HistoricalVolatility;1.9410386
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8231159
SOY;HistoricalVolatility;3.3146688
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9440065
SPB;HistoricalVolatility;1.9187375
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7562125
SPE;HistoricalVolatility;3.5042128
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5126383
SRUu;HistoricalVolatility;1.3534323
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0602969
SSL;HistoricalVolatility;4.0834458
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2503375
SSO;HistoricalVolatility;3.6351031
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9053093
STB;HistoricalVolatility;1.589344
STB;LiquidityPremium;0
STB;MarginInterval;4.7680319
STN;HistoricalVolatility;1.9125969
STN;LiquidityPremium;0
STN;MarginInterval;5.7377907
SU;HistoricalVolatility;2.1930937
SU;LiquidityPremium;0
SU;MarginInterval;6.579281
SU2;HistoricalVolatility;2.7100594
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1301782
SVM;HistoricalVolatility;4.9592735
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8778206
SVY;HistoricalVolatility;3.5520043
SVY;LiquidityPremium;0
SVY;MarginInterval;10.656013
SW;HistoricalVolatility;3.3886229
SW;LiquidityPremium;0
SW;MarginInterval;10.1658687
SXA;HistoricalVolatility;2.7373691
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2121073
SXB;HistoricalVolatility;1.1426834
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4280503
SXF;HistoricalVolatility;1.1410955
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4232865
SXH;HistoricalVolatility;1.5020752
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5062257
SXJ;HistoricalVolatility;1.1616196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4848588
SXK;HistoricalVolatility;0.8596789
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5790366
SXM;HistoricalVolatility;1.1410955
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4232865
SXO;HistoricalVolatility;1.0931301
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2793903
SXU;HistoricalVolatility;0.8609055
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5827165
SXV;HistoricalVolatility;0.9056808
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170424
SXY;HistoricalVolatility;1.7748397
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3245191
T;HistoricalVolatility;1.3386329
T;LiquidityPremium;0
T;MarginInterval;4.0158987
TA;HistoricalVolatility;2.1627422
TA;LiquidityPremium;0
TA;MarginInterval;6.4882267
TCK.B;HistoricalVolatility;4.2706368
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.8119105
TCL.A;HistoricalVolatility;2.1702332
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5106997
TCN;HistoricalVolatility;1.8155398
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4466193
TCW;HistoricalVolatility;5.5074514
TCW;LiquidityPremium;0
TCW;MarginInterval;16.5223542
TD;HistoricalVolatility;1.2622093
TD;LiquidityPremium;0.2359367
TD;MarginInterval;3.786628
TDG;HistoricalVolatility;3.2994576
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8983729
TET;HistoricalVolatility;4.1454952
TET;LiquidityPremium;0
TET;MarginInterval;12.4364855
TFI;HistoricalVolatility;2.0913665
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2740996
TGL;HistoricalVolatility;3.446177
TGL;LiquidityPremium;0
TGL;MarginInterval;10.338531
THO;HistoricalVolatility;3.2440043
THO;LiquidityPremium;0
THO;MarginInterval;9.7320128
TIH;HistoricalVolatility;1.5933112
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7799337
TOG;HistoricalVolatility;3.0875589
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2626766
TOU;HistoricalVolatility;2.2294557
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6883671
TRI;HistoricalVolatility;1.3219075
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657226
TRP;HistoricalVolatility;1.1533556
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4600667
TRQ;HistoricalVolatility;3.7320957
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1962871
TXG;HistoricalVolatility;4.1512188
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4536563
U;HistoricalVolatility;2.055411
U;LiquidityPremium;0
U;MarginInterval;6.166233
UFS;HistoricalVolatility;2.658047
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9741409
UNS;HistoricalVolatility;1.6238954
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8716862
USX;HistoricalVolatility;0.6084641
USX;LiquidityPremium;0
USX;MarginInterval;1.8253923
VET;HistoricalVolatility;2.1245775
VET;LiquidityPremium;0
VET;MarginInterval;6.3737325
VII;HistoricalVolatility;2.7213614
VII;LiquidityPremium;0
VII;MarginInterval;8.1640842
VRX;HistoricalVolatility;6.3686008
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1058024
VSN;HistoricalVolatility;2.2045183
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6135548
WCN;HistoricalVolatility;1.6944879
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0834636
WCP;HistoricalVolatility;2.7268917
WCP;LiquidityPremium;0
WCP;MarginInterval;8.180675
WFT;HistoricalVolatility;2.5727127
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7181381
WIN;HistoricalVolatility;3.4715925
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4147774
WJA;HistoricalVolatility;1.9196549
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7589648
WJX;HistoricalVolatility;2.7156317
WJX;LiquidityPremium;0
WJX;MarginInterval;8.146895
WN;HistoricalVolatility;1.274941
WN;LiquidityPremium;0
WN;MarginInterval;3.8248229
WPK;HistoricalVolatility;2.1740647
WPK;LiquidityPremium;0
WPK;MarginInterval;6.522194
WPT;HistoricalVolatility;4.7214343
WPT;LiquidityPremium;0
WPT;MarginInterval;14.164303
WRG;HistoricalVolatility;3.7018774
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1056322
WSP;HistoricalVolatility;1.6504086
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9512259
WTE;HistoricalVolatility;2.4332064
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2996192
X;HistoricalVolatility;1.4346803
X;LiquidityPremium;0
X;MarginInterval;4.3040408
XCB;HistoricalVolatility;0.2984187
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8952562
XDV;HistoricalVolatility;0.8817735
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6453205
XEG;HistoricalVolatility;1.7552481
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2657444
XFN;HistoricalVolatility;1.1016512
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3049535
XGD;HistoricalVolatility;2.7624398
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2873193
XIC;HistoricalVolatility;1.0256209
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0768627
XIN;HistoricalVolatility;1.3099266
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9297798
XIT;HistoricalVolatility;1.3957139
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1871417
XIU;HistoricalVolatility;1.0768981
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2306944
XMA;HistoricalVolatility;1.9487912
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8463737
XRE;HistoricalVolatility;0.9483853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.845156
XSB;HistoricalVolatility;0.1611601
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4834802
XSP;HistoricalVolatility;1.1454943
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364829
XSU;HistoricalVolatility;1.5138618
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5415853
YRI;HistoricalVolatility;3.9271377
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7814132
ZCN;HistoricalVolatility;0.843792
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5313761
ZDM;HistoricalVolatility;1.1076012
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3228036
ZDV;HistoricalVolatility;0.7348284
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2044852
ZEB;HistoricalVolatility;0.8228771
ZEB;LiquidityPremium;0.3667692
ZEB;MarginInterval;2.4686312
ZEO;HistoricalVolatility;1.5166466
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5499399
ZEQ;HistoricalVolatility;1.096147
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2884411
ZFL;HistoricalVolatility;0.5938074
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7814221
ZHY;HistoricalVolatility;0.5916614
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7749843
ZLB;HistoricalVolatility;0.573884
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7216519
ZLU;HistoricalVolatility;0.7929799
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3789397
ZPR;HistoricalVolatility;0.7398827
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2196481
ZQQ;HistoricalVolatility;1.0662307
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1986921
ZRE;HistoricalVolatility;0.6866228
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598684
ZSP;HistoricalVolatility;0.8366523
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5099568
ZUB;HistoricalVolatility;1.4472517
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3417551
ZUE;HistoricalVolatility;0.9241584
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7724751
ZUH;HistoricalVolatility;1.0721633
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2164898
ZUT;HistoricalVolatility;0.8154813
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4464438
ZZZ;HistoricalVolatility;2.1878267
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5634802
