HOU;MarginInterval;12.1297437
HPR;HistoricalVolatility;0.4294604
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2883813
HRu;HistoricalVolatility;1.478948
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4368441
HSE;HistoricalVolatility;1.8681898
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6045694
HVU;HistoricalVolatility;11.1400231
HVU;LiquidityPremium;0
HVU;MarginInterval;33.4200694
HXD;HistoricalVolatility;2.0659854
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1979562
HXT;HistoricalVolatility;0.7825751
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3477253
HXU;HistoricalVolatility;2.0473918
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1421753
IAG;HistoricalVolatility;1.689687
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069061
IFC;HistoricalVolatility;1.2958654
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8875961
IFP;HistoricalVolatility;2.7163806
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1491418
IGM;HistoricalVolatility;1.3532627
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0597882
IMG;HistoricalVolatility;3.746698
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2400939
IMO;HistoricalVolatility;1.624801
IMO;LiquidityPremium;0
IMO;MarginInterval;4.874403
INE;HistoricalVolatility;1.760929
INE;LiquidityPremium;0
INE;MarginInterval;5.2827871
IPL;HistoricalVolatility;1.3377725
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0133174
ITP;HistoricalVolatility;3.0450662
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1351985
IVN;HistoricalVolatility;4.0232814
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0698441
JE;HistoricalVolatility;2.1810157
JE;LiquidityPremium;0
JE;MarginInterval;6.5430472
JWEL;HistoricalVolatility;1.5288477
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5865431
K;HistoricalVolatility;3.3188437
K;LiquidityPremium;0
K;MarginInterval;9.9565312
KDX;HistoricalVolatility;6.3336523
KDX;LiquidityPremium;0
KDX;MarginInterval;19.000957
KEL;HistoricalVolatility;3.0050065
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0150195
KEY;HistoricalVolatility;1.5681147
KEY;LiquidityPremium;0
KEY;MarginInterval;4.704344
KGA;HistoricalVolatility;2.0523905
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1571716
KL;HistoricalVolatility;3.1991387
KL;LiquidityPremium;0
KL;MarginInterval;9.5974161
KML;HistoricalVolatility;1.744471
KML;LiquidityPremium;0
KML;MarginInterval;5.233413
KXS;HistoricalVolatility;2.4019795
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2059385
L;HistoricalVolatility;1.241841
L;LiquidityPremium;0
L;MarginInterval;3.725523
LAC;HistoricalVolatility;6.5670264
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7010793
LB;HistoricalVolatility;1.3332546
LB;LiquidityPremium;0
LB;MarginInterval;3.9997639
LEAF;HistoricalVolatility;4.4028298
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2084895
LGB;HistoricalVolatility;0.8010487
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4031461
LIF;HistoricalVolatility;2.4701905
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4105714
LNR;HistoricalVolatility;2.6420867
LNR;LiquidityPremium;0
LNR;MarginInterval;7.92626
LUN;HistoricalVolatility;3.5115116
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5345349
MAG;HistoricalVolatility;3.3225793
MAG;LiquidityPremium;0
MAG;MarginInterval;9.967738
MAXR;HistoricalVolatility;1.9213559
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7640677
MDI;HistoricalVolatility;3.0235945
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0707834
MEG;HistoricalVolatility;3.3066708
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9200125
MFC;HistoricalVolatility;2.0115811
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0347432
MFI;HistoricalVolatility;1.6298119
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8894356
MG;HistoricalVolatility;2.0404377
MG;LiquidityPremium;0
MG;MarginInterval;6.1213132
MIC;HistoricalVolatility;1.5137184
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5411551
MNW;HistoricalVolatility;2.5410047
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6230142
MRE;HistoricalVolatility;2.5897451
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7692353
MRU;HistoricalVolatility;1.2760097
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8280292
MTL;HistoricalVolatility;1.8945619
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6836858
MUX;HistoricalVolatility;4.4002276
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2006829
MX;HistoricalVolatility;2.3703722
MX;LiquidityPremium;0
MX;MarginInterval;7.1111167
NA;HistoricalVolatility;1.3184676
NA;LiquidityPremium;0.29645
NA;MarginInterval;3.9554029
NFI;HistoricalVolatility;1.4401526
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3204579
NG;HistoricalVolatility;4.3524018
NG;LiquidityPremium;0
NG;MarginInterval;13.0572054
NGD;HistoricalVolatility;3.9747455
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9242364
NPI;HistoricalVolatility;1.3388583
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0165749
NSU;HistoricalVolatility;3.6731581
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0194742
NTR;HistoricalVolatility;1.8165023
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4495069
NVA;HistoricalVolatility;3.0411634
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1234903
NVUu;HistoricalVolatility;1.3770168
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1310503
NWC;HistoricalVolatility;1.3982683
NWC;LiquidityPremium;0
NWC;MarginInterval;4.194805
NWHu;HistoricalVolatility;0.9618247
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8854742
OGC;HistoricalVolatility;4.2669091
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8007274
OIS;HistoricalVolatility;0.0319475
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0958426
ONEX;HistoricalVolatility;1.5003459
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5010378
ONX;HistoricalVolatility;0.0319475
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0958426
OR;HistoricalVolatility;2.2502772
OR;LiquidityPremium;0
OR;MarginInterval;6.7508317
ORL;HistoricalVolatility;3.596617
ORL;LiquidityPremium;0
ORL;MarginInterval;10.789851
OSB;HistoricalVolatility;2.7118719
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1356156
OSK;HistoricalVolatility;5.5072265
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5216795
OTEX;HistoricalVolatility;1.9410719
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8232156
PAAS;HistoricalVolatility;3.0594587
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.178376
PBH;HistoricalVolatility;1.4729561
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4188682
PD;HistoricalVolatility;3.3858852
PD;LiquidityPremium;0
PD;MarginInterval;10.1576555
PEY;HistoricalVolatility;2.7364641
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2093923
PG;HistoricalVolatility;3.806042
PG;LiquidityPremium;0
PG;MarginInterval;11.4181261
PKI;HistoricalVolatility;1.7437983
PKI;LiquidityPremium;0
PKI;MarginInterval;5.231395
PONY;HistoricalVolatility;4.000643
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0019289
POT1;HistoricalVolatility;2.2588676
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7766028
POU;HistoricalVolatility;3.0872108
POU;LiquidityPremium;0
POU;MarginInterval;9.2616323
POW;HistoricalVolatility;1.4568784
POW;LiquidityPremium;0
POW;MarginInterval;4.3706353
PPL;HistoricalVolatility;1.4336041
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3008122
PPL2;HistoricalVolatility;1.5838992
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7516977
PSI;HistoricalVolatility;2.1934487
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5803462
PSK;HistoricalVolatility;1.9909906
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9729718
PVG;HistoricalVolatility;4.1608077
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4824232
PWF;HistoricalVolatility;1.3543426
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0630277
PXT;HistoricalVolatility;2.6556536
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9669609
QBR.B;HistoricalVolatility;1.5868579
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7605738
QSR;HistoricalVolatility;1.5025076
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5075228
RBA;HistoricalVolatility;2.0182959
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0548877
RCI.B;HistoricalVolatility;1.3751262
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1253786
REAL;HistoricalVolatility;2.0574156
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1722468
REFu;HistoricalVolatility;1.4765742
REFu;LiquidityPremium;0
REFu;MarginInterval;4.4297227
REIu;HistoricalVolatility;1.2203205
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6609614
RFP;HistoricalVolatility;3.5446065
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6338196
RNW;HistoricalVolatility;1.1703294
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5109882
RRX;HistoricalVolatility;2.5641681
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6925042
RUS;HistoricalVolatility;1.9390802
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8172407
RY;HistoricalVolatility;1.3030858
RY;LiquidityPremium;0.2896494
RY;MarginInterval;3.9092575
SAP;HistoricalVolatility;1.4248049
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2744146
SCF;HistoricalVolatility;0.805079
SCF;LiquidityPremium;0
SCF;MarginInterval;2.415237
SCL;HistoricalVolatility;2.1366191
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4098573
SEA;HistoricalVolatility;3.4777006
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4331017
SES;HistoricalVolatility;2.6170303
SES;LiquidityPremium;0
SES;MarginInterval;7.8510909
SGY;HistoricalVolatility;3.3590498
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0771494
SHOP;HistoricalVolatility;2.8895634
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6686901
SIA;HistoricalVolatility;1.0014638
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0043915
SJ;HistoricalVolatility;1.6737733
SJ;LiquidityPremium;0
SJ;MarginInterval;5.02132
SJR.B;HistoricalVolatility;1.3036889
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9110666
SLF;HistoricalVolatility;1.7687813
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3063438
SMF;HistoricalVolatility;4.1178259
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3534778
SNC;HistoricalVolatility;1.8540528
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5621584
SOY;HistoricalVolatility;3.2144033
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6432099
SPB;HistoricalVolatility;1.7908979
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3726938
SPE;HistoricalVolatility;2.9975549
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9926646
SRUu;HistoricalVolatility;1.3033491
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9100472
SSL;HistoricalVolatility;3.7121093
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1363279
SSRM;HistoricalVolatility;3.6765396
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0296187
STB;HistoricalVolatility;2.3549914
STB;LiquidityPremium;0
STB;MarginInterval;7.0649741
STN;HistoricalVolatility;1.86094
STN;LiquidityPremium;0
STN;MarginInterval;5.5828201
SU;HistoricalVolatility;2.0982044
SU;LiquidityPremium;0
SU;MarginInterval;6.2946132
SVM;HistoricalVolatility;4.1010666
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3031998
SW;HistoricalVolatility;3.2274255
SW;LiquidityPremium;0
SW;MarginInterval;9.6822764
SXA;HistoricalVolatility;2.4613697
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3841092
SXB;HistoricalVolatility;1.1251758
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3755275
SXF;HistoricalVolatility;1.091548
SXF;LiquidityPremium;0
SXF;MarginInterval;3.274644
SXH;HistoricalVolatility;1.4461846
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3385539
SXJ;HistoricalVolatility;1.1376539
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4129617
SXK;HistoricalVolatility;0.6606509
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9819527
SXM;HistoricalVolatility;1.091548
SXM;LiquidityPremium;0
SXM;MarginInterval;3.274644
SXO;HistoricalVolatility;1.0461784
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1385353
SXU;HistoricalVolatility;0.6798963
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0396888
SXV;HistoricalVolatility;0.8713816
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6141448
SXY;HistoricalVolatility;1.7720648
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3161944
T;HistoricalVolatility;1.2058958
T;LiquidityPremium;0
T;MarginInterval;3.6176874
TA;HistoricalVolatility;1.6949725
TA;LiquidityPremium;0
TA;MarginInterval;5.0849176
TCL.A;HistoricalVolatility;2.1674115
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5022345
TCN;HistoricalVolatility;1.6974502
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0923507
TCW;HistoricalVolatility;3.5574207
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6722621
TD;HistoricalVolatility;1.2365363
TD;LiquidityPremium;0.3199756
TD;MarginInterval;3.7096089
TECK.B;HistoricalVolatility;3.5064306
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5192919
TFII;HistoricalVolatility;2.0010938
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0032815
THO;HistoricalVolatility;3.8301311
THO;LiquidityPremium;0
THO;MarginInterval;11.4903933
TIH;HistoricalVolatility;1.5688354
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7065061
TOG;HistoricalVolatility;3.1128901
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3386704
TOU;HistoricalVolatility;2.2467996
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7403988
TRI;HistoricalVolatility;1.3110961
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9332883
TRP;HistoricalVolatility;1.2378402
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7135205
TRQ;HistoricalVolatility;3.5266997
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5800991
TSGI;HistoricalVolatility;3.0440757
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1322271
TXG;HistoricalVolatility;6.5045697
TXG;LiquidityPremium;0
TXG;MarginInterval;19.5137091
U;HistoricalVolatility;1.924601
U;LiquidityPremium;0
U;MarginInterval;5.7738031
UFS;HistoricalVolatility;2.543013
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6290389
UNS;HistoricalVolatility;1.803527
UNS;LiquidityPremium;0
UNS;MarginInterval;5.410581
USX;HistoricalVolatility;0.5983372
USX;LiquidityPremium;0
USX;MarginInterval;1.7950115
VAB;HistoricalVolatility;0.281249
VAB;LiquidityPremium;0
VAB;MarginInterval;0.843747
VET;HistoricalVolatility;1.9229154
VET;LiquidityPremium;0
VET;MarginInterval;5.7687462
VFV;HistoricalVolatility;0.9628404
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8885213
VII;HistoricalVolatility;2.4696715
VII;LiquidityPremium;0
VII;MarginInterval;7.4090146
VRX;HistoricalVolatility;3.3850423
VRX;LiquidityPremium;0
VRX;MarginInterval;10.1551269
VSB;HistoricalVolatility;0.1307778
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3923334
VSC;HistoricalVolatility;0.1515913
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4547739
VUN;HistoricalVolatility;0.9569552
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8708657
WCN;HistoricalVolatility;1.5912946
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7738839
WCP;HistoricalVolatility;2.4128024
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2384073
WEED;HistoricalVolatility;5.4090877
WEED;LiquidityPremium;0
WEED;MarginInterval;16.227263
WFT;HistoricalVolatility;2.2018404
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6055212
WJA;HistoricalVolatility;1.8973609
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6920828
WJX;HistoricalVolatility;2.0284309
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0852926
WN;HistoricalVolatility;1.2155242
WN;LiquidityPremium;0
WN;MarginInterval;3.6465725
WPK;HistoricalVolatility;2.0136902
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0410705
WPM;HistoricalVolatility;3.0271488
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0814465
WPRT;HistoricalVolatility;4.3205832
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9617496
WSP;HistoricalVolatility;1.5593238
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6779715
WTE;HistoricalVolatility;1.8854747
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6564241
X;HistoricalVolatility;1.3429209
X;LiquidityPremium;0
X;MarginInterval;4.0287627
XCB;HistoricalVolatility;0.2868936
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8606807
XDV;HistoricalVolatility;0.857156
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5714681
XEG;HistoricalVolatility;1.7428577
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2285732
XFN;HistoricalVolatility;1.0827108
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2481325
XGD;HistoricalVolatility;2.430954
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2928621
XIC;HistoricalVolatility;0.9842661
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9527983
XIN;HistoricalVolatility;1.2688828
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8066483
XIU;HistoricalVolatility;1.0314456
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0943369
XMA;HistoricalVolatility;1.9029992
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7089977
XRE;HistoricalVolatility;0.8956585
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6869756
XSB;HistoricalVolatility;0.1470839
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4412518
XSP;HistoricalVolatility;1.1174822
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3524467
XSU;HistoricalVolatility;1.4188278
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2564834
YRI;HistoricalVolatility;3.3053234
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9159702
ZAG;HistoricalVolatility;0.2644152
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7932456
ZCM;HistoricalVolatility;0.294287
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8828611
ZCN;HistoricalVolatility;0.7858837
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.357651
ZDM;HistoricalVolatility;1.0259227
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.077768
ZDV;HistoricalVolatility;0.6568833
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9706499
ZEA;HistoricalVolatility;0.851957
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5558711
ZEB;HistoricalVolatility;0.7788548
ZEB;LiquidityPremium;0.350312
ZEB;MarginInterval;2.3365645
ZEO;HistoricalVolatility;1.3628058
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0884175
ZEQ;HistoricalVolatility;0.9290247
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7870742
ZFL;HistoricalVolatility;0.5651791
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6955374
ZHY;HistoricalVolatility;0.5517515
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6552546
ZLB;HistoricalVolatility;0.5279683
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.583905
ZLU;HistoricalVolatility;0.7437428
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2312284
ZPR;HistoricalVolatility;0.5718723
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.715617
ZQQ;HistoricalVolatility;1.2534156
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7602467
ZSP;HistoricalVolatility;0.9681419
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9044256
ZUB;HistoricalVolatility;1.4082739
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2248216
ZUE;HistoricalVolatility;0.9760882
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9282645
ZUT;HistoricalVolatility;0.7521793
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.256538
ZZZ;HistoricalVolatility;2.0185647
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.055694
