SSRM;MarginInterval;12.2401422
SSRM1;HistoricalVolatility;4.2294154
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6882462
STLC;HistoricalVolatility;4.2128205
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6384616
STN;HistoricalVolatility;1.9031064
STN;LiquidityPremium;0
STN;MarginInterval;5.7093192
SU;HistoricalVolatility;4.1719201
SU;LiquidityPremium;0
SU;MarginInterval;12.5157603
SVM;HistoricalVolatility;4.8870372
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6611117
SW;HistoricalVolatility;4.2545556
SW;LiquidityPremium;0
SW;MarginInterval;12.7636668
SXA;HistoricalVolatility;2.6780923
SXA;LiquidityPremium;0
SXA;MarginInterval;8.034277
SXB;HistoricalVolatility;1.793245
SXB;LiquidityPremium;0
SXB;MarginInterval;5.3797351
SXF;HistoricalVolatility;1.4823085
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4469255
SXH;HistoricalVolatility;2.0628361
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1885084
SXJ;HistoricalVolatility;1.7688056
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.3064168
SXK;HistoricalVolatility;1.7571124
SXK;LiquidityPremium;0
SXK;MarginInterval;5.2713372
SXM;HistoricalVolatility;1.4823085
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4469255
SXO;HistoricalVolatility;1.4603232
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3809695
SXU;HistoricalVolatility;1.6296827
SXU;LiquidityPremium;0
SXU;MarginInterval;4.889048
SXV;HistoricalVolatility;1.6588776
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9766329
SXY;HistoricalVolatility;3.7959021
SXY;LiquidityPremium;0
SXY;MarginInterval;11.3877063
T;HistoricalVolatility;1.5854307
T;LiquidityPremium;0
T;MarginInterval;4.7562922
TA;HistoricalVolatility;2.2610526
TA;LiquidityPremium;0
TA;MarginInterval;6.7831577
TCL.A;HistoricalVolatility;2.7254593
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1763778
TCN;HistoricalVolatility;2.1047917
TCN;LiquidityPremium;0
TCN;MarginInterval;6.314375
TD;HistoricalVolatility;1.9204957
TD;LiquidityPremium;0
TD;MarginInterval;5.7614872
TECK.B;HistoricalVolatility;3.8257482
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4772446
TFII;HistoricalVolatility;2.2276962
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6830887
TGOD;HistoricalVolatility;9.1908517
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5725552
TGZ;HistoricalVolatility;4.6690774
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0072321
TH;HistoricalVolatility;5.8136739
TH;LiquidityPremium;0
TH;MarginInterval;17.4410218
TIH;HistoricalVolatility;1.7761807
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3285421
TOG;HistoricalVolatility;6.0886271
TOG;LiquidityPremium;0
TOG;MarginInterval;18.2658813
TOU;HistoricalVolatility;2.8919351
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6758054
TOY;HistoricalVolatility;3.5112137
TOY;LiquidityPremium;0
TOY;MarginInterval;10.5336411
TRI;HistoricalVolatility;1.4015254
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2045763
TRI1;HistoricalVolatility;1.3465083
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0395249
TRIL;HistoricalVolatility;7.7206406
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1619218
TRP;HistoricalVolatility;2.3501746
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0505239
TXG;HistoricalVolatility;5.0133704
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0401113
U;HistoricalVolatility;2.0235459
U;LiquidityPremium;0
U;MarginInterval;6.0706377
UFS;HistoricalVolatility;3.6813411
UFS;LiquidityPremium;0
UFS;MarginInterval;11.0440232
UNS;HistoricalVolatility;4.8012997
UNS;LiquidityPremium;0
UNS;MarginInterval;14.403899
USX;HistoricalVolatility;0.5938012
USX;LiquidityPremium;0
USX;MarginInterval;1.7814037
VAB;HistoricalVolatility;0.483669
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4510069
VET;HistoricalVolatility;5.9570347
VET;LiquidityPremium;0
VET;MarginInterval;17.8711042
VFF;HistoricalVolatility;6.0491191
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1473572
VFV;HistoricalVolatility;1.4246813
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2740438
VGCX;HistoricalVolatility;4.637835
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9135049
VII;HistoricalVolatility;4.972283
VII;LiquidityPremium;0
VII;MarginInterval;14.916849
VSB;HistoricalVolatility;0.34549
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0364699
VSC;HistoricalVolatility;0.5729091
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7187272
WCN;HistoricalVolatility;1.6539187
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9617561
WCP;HistoricalVolatility;5.0228076
WCP;LiquidityPremium;0
WCP;MarginInterval;15.0684227
WDO;HistoricalVolatility;4.7486141
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2458422
WEED;HistoricalVolatility;6.0512083
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1536248
WELL;HistoricalVolatility;4.333732
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0011959
WFT;HistoricalVolatility;3.3820911
WFT;LiquidityPremium;0
WFT;MarginInterval;10.1462732
WN;HistoricalVolatility;1.5382527
WN;LiquidityPremium;0
WN;MarginInterval;4.6147582
WPK;HistoricalVolatility;1.9894003
WPK;LiquidityPremium;0
WPK;MarginInterval;5.968201
WPM;HistoricalVolatility;3.0857609
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2572827
WSP;HistoricalVolatility;2.1036664
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3109992
WTE;HistoricalVolatility;2.7287428
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1862284
X;HistoricalVolatility;1.7541021
X;LiquidityPremium;0
X;MarginInterval;5.2623064
XCB;HistoricalVolatility;0.7163525
XCB;LiquidityPremium;0
XCB;MarginInterval;2.1490575
XDV;HistoricalVolatility;1.6019171
XDV;LiquidityPremium;0
XDV;MarginInterval;4.8057513
XEG;HistoricalVolatility;3.5808911
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7426734
XFN;HistoricalVolatility;1.7370893
XFN;LiquidityPremium;0
XFN;MarginInterval;5.211268
XGD;HistoricalVolatility;2.6908951
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0726852
XIC;HistoricalVolatility;1.4258154
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2774462
XIN;HistoricalVolatility;1.4901076
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4703228
XIU;HistoricalVolatility;1.4397647
XIU;LiquidityPremium;0
XIU;MarginInterval;4.3192942
XRE;HistoricalVolatility;1.7941916
XRE;LiquidityPremium;0
XRE;MarginInterval;5.3825747
XSB;HistoricalVolatility;0.3296152
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9888455
XSP;HistoricalVolatility;1.6262283
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8786848
XSU;HistoricalVolatility;2.0440163
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1320489
YRI;HistoricalVolatility;3.8198257
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4594771
ZAG;HistoricalVolatility;0.6142354
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8427061
ZCN;HistoricalVolatility;1.4329572
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2988715
ZDM;HistoricalVolatility;1.4742642
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4227927
ZEB;HistoricalVolatility;1.771854
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.3155621
ZHY;HistoricalVolatility;1.0987628
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2962884
ZLB;HistoricalVolatility;1.2723651
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.8170953
ZPR;HistoricalVolatility;1.1945754
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5837262
ZQQ;HistoricalVolatility;1.8284312
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4852937
ZRE;HistoricalVolatility;1.8731071
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.6193212
ZSP;HistoricalVolatility;1.3960311
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1880932
ZUB;HistoricalVolatility;2.9863423
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9590269
ZUE;HistoricalVolatility;1.6281281
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8843842
ZUT;HistoricalVolatility;1.6642632
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.9927897
ZZZ;HistoricalVolatility;2.9171729
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.7515187
