LUN;StressInterval;11.1280555
MAG;HistoricalVolatility;3.419519
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6755027
MAG;StressInterval;16.0132541
MBT;HistoricalVolatility;1.0616054
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6051735
MBT;StressInterval;5.4077602
MDA;HistoricalVolatility;1.4064402
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2193205
MDA;StressInterval;6.3289807
MDI;HistoricalVolatility;2.5656333
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6968998
MDI;StressInterval;11.5453497
MEG;HistoricalVolatility;1.8954162
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6862486
MEG;StressInterval;8.5293728
MFC;HistoricalVolatility;1.2544328
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7632983
MFC;StressInterval;5.6449475
MFI;HistoricalVolatility;1.7478101
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6394754
MFI;StressInterval;8.4592131
MG;HistoricalVolatility;1.2148619
MG;LiquidityPremium;0
MG;MarginInterval;3.7474546
MG;StressInterval;5.621182
MGO;HistoricalVolatility;3.5199346
MGO;LiquidityPremium;0
MGO;MarginInterval;13.4761714
MGO;StressInterval;20.214257
MIC;HistoricalVolatility;1.2159245
MIC;LiquidityPremium;1.910745
MIC;MarginInterval;3.8478959
MIC;StressInterval;5.7718439
MRE;HistoricalVolatility;2.1136406
MRE;LiquidityPremium;0
MRE;MarginInterval;12.4088139
MRE;StressInterval;18.6132209
MRU;HistoricalVolatility;0.9847211
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2857575
MRU;StressInterval;4.9286363
MTL;HistoricalVolatility;1.3593944
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0781833
MTL;StressInterval;6.1172749
MX;HistoricalVolatility;1.6601399
MX;LiquidityPremium;0
MX;MarginInterval;5.2160502
MX;StressInterval;7.8240752
NA;HistoricalVolatility;0.650235
NA;LiquidityPremium;0
NA;MarginInterval;1.9507051
NA;StressInterval;2.9260576
NBD;HistoricalVolatility;2.413098
NBD;LiquidityPremium;0
NBD;MarginInterval;7.239294
NBD;StressInterval;10.8589409
NDM;HistoricalVolatility;4.3311235
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8040751
NDM;StressInterval;23.7061127
NDN;HistoricalVolatility;1.816439
NDN;LiquidityPremium;0
NDN;MarginInterval;5.449317
NDN;StressInterval;8.1739755
NG;HistoricalVolatility;3.7697061
NG;LiquidityPremium;0
NG;MarginInterval;12.5011914
NG;StressInterval;18.7517872
NGD;HistoricalVolatility;3.4821859
NGD;LiquidityPremium;0
NGD;MarginInterval;10.7384262
NGD;StressInterval;16.1076393
NKO;HistoricalVolatility;6.149085
NKO;LiquidityPremium;0
NKO;MarginInterval;23.6794115
NKO;StressInterval;35.5191172
NPI;HistoricalVolatility;1.0703451
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6460779
NPI;StressInterval;5.4691169
NSU;HistoricalVolatility;3.0138111
NSU;LiquidityPremium;0
NSU;MarginInterval;9.0414333
NSU;StressInterval;13.56215
NVA;HistoricalVolatility;2.2807398
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8422193
NVA;StressInterval;10.2633289
NXY1;HistoricalVolatility;1.0327603
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.0982808
NXY1;StressInterval;4.6474212
OCX;HistoricalVolatility;0.9867318
OCX;LiquidityPremium;0
OCX;MarginInterval;3.271178
OCX;StressInterval;4.9067669
OGC;HistoricalVolatility;4.5532787
OGC;LiquidityPremium;6.1340494
OGC;MarginInterval;13.8540057
OGC;StressInterval;20.7810086
OIS;HistoricalVolatility;0.0035909
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0107726
OIS;StressInterval;0.0161589
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0508454
OSK;HistoricalVolatility;4.029677
OSK;LiquidityPremium;0
OSK;MarginInterval;12.4974168
OSK;StressInterval;18.7461252
OTC;HistoricalVolatility;1.6526838
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9659297
OTC;StressInterval;7.4488946
P;HistoricalVolatility;2.9761182
P;LiquidityPremium;6.9789363
P;MarginInterval;8.9283545
P;StressInterval;13.3925318
PAA;HistoricalVolatility;2.7338751
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8738236
PAA;StressInterval;13.3107354
PD;HistoricalVolatility;2.0376212
PD;LiquidityPremium;0
PD;MarginInterval;8.0318152
PD;StressInterval;12.0477228
PDL;HistoricalVolatility;4.4233158
PDL;LiquidityPremium;0
PDL;MarginInterval;25.623005
PDL;StressInterval;38.4345075
PDN;HistoricalVolatility;4.0259857
PDN;LiquidityPremium;0
PDN;MarginInterval;14.5419774
PDN;StressInterval;21.8129661
PEY;HistoricalVolatility;1.4942911
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4828732
PEY;StressInterval;6.7243098
PG;HistoricalVolatility;5.2355249
PG;LiquidityPremium;0
PG;MarginInterval;16.2174193
PG;StressInterval;24.3261289
PGF;HistoricalVolatility;1.8309483
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4928449
PGF;StressInterval;8.2392674
PJC.A;HistoricalVolatility;1.1556165
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4668496
PJC.A;StressInterval;5.2002744
PKI;HistoricalVolatility;1.4766258
PKI;LiquidityPremium;0
PKI;MarginInterval;4.4298773
PKI;StressInterval;6.644816
POT;HistoricalVolatility;1.6946466
POT;LiquidityPremium;0.4880822
POT;MarginInterval;5.0839398
POT;StressInterval;7.6259096
POU;HistoricalVolatility;1.7981506
POU;LiquidityPremium;0
POU;MarginInterval;5.3944519
POU;StressInterval;8.0916778
POW;HistoricalVolatility;0.9329589
POW;LiquidityPremium;0
POW;MarginInterval;2.9367409
POW;StressInterval;4.4051113
PPL;HistoricalVolatility;1.036274
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1088221
PPL;StressInterval;4.6632332
PRE;HistoricalVolatility;2.0510899
PRE;LiquidityPremium;0
PRE;MarginInterval;6.1532698
PRE;StressInterval;9.2299048
PRE1;HistoricalVolatility;4.208635
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.7809226
PRE1;StressInterval;25.1713839
PSI;HistoricalVolatility;1.5876999
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7630997
PSI;StressInterval;7.1446495
PVG;HistoricalVolatility;7.1117594
PVG;LiquidityPremium;0
PVG;MarginInterval;54.6754749
PVG;StressInterval;82.0132124
PWF;HistoricalVolatility;0.9023333
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9088761
PWF;StressInterval;4.3633141
PWT;HistoricalVolatility;2.4019867
PWT;LiquidityPremium;0
PWT;MarginInterval;7.6451891
PWT;StressInterval;11.4677836
PXT;HistoricalVolatility;2.372651
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1179531
PXT;StressInterval;10.6769297
PXX;HistoricalVolatility;3.1836943
PXX;LiquidityPremium;0
PXX;MarginInterval;10.6454891
PXX;StressInterval;15.9682336
QBR.B;HistoricalVolatility;1.0421711
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1265133
QBR.B;StressInterval;4.68977
QLT1;HistoricalVolatility;1.4009473
QLT1;LiquidityPremium;0
QLT1;MarginInterval;5.8818429
QLT1;StressInterval;8.8227643
RBA;HistoricalVolatility;1.6507283
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4787611
RBA;StressInterval;8.2181417
RCI.B;HistoricalVolatility;1.3643359
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0930076
RCI.B;StressInterval;6.1395113
REFu;HistoricalVolatility;0.9775379
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9326137
REFu;StressInterval;4.3989206
REIu;HistoricalVolatility;1.0454453
REIu;LiquidityPremium;0
REIu;MarginInterval;3.14801
REIu;StressInterval;4.7220149
RES;HistoricalVolatility;5.2816444
RES;LiquidityPremium;0
RES;MarginInterval;15.8449333
RES;StressInterval;23.7674
RFP;HistoricalVolatility;2.3849748
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4738629
RFP;StressInterval;11.2107944
RGL;HistoricalVolatility;2.842762
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0792218
RGL;StressInterval;13.6188327
RMX;HistoricalVolatility;4.4487742
RMX;LiquidityPremium;0
RMX;MarginInterval;14.0218982
RMX;StressInterval;21.0328474
RON;HistoricalVolatility;1.6441606
RON;LiquidityPremium;0
RON;MarginInterval;4.9324819
RON;StressInterval;7.3987228
RUS;HistoricalVolatility;1.1185127
RUS;LiquidityPremium;0
RUS;MarginInterval;3.355538
RUS;StressInterval;5.0333071
RY;HistoricalVolatility;0.7873492
RY;LiquidityPremium;0
RY;MarginInterval;2.3620477
RY;StressInterval;3.5430715
S;HistoricalVolatility;1.8404901
S;LiquidityPremium;0
S;MarginInterval;5.5214702
S;StressInterval;8.2822053
SAP;HistoricalVolatility;1.0067435
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0202304
SAP;StressInterval;4.5303457
SBB;HistoricalVolatility;4.5969882
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4625244
SBB;StressInterval;21.6937866
SC;HistoricalVolatility;1.6892677
SC;LiquidityPremium;0
SC;MarginInterval;5.0678031
SC;StressInterval;7.6017046
SCF;HistoricalVolatility;0.6204043
SCF;LiquidityPremium;0
SCF;MarginInterval;1.861213
SCF;StressInterval;2.7918196
SCL;HistoricalVolatility;1.5626054
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6878162
SCL;StressInterval;7.0317243
SCP;HistoricalVolatility;2.3243197
SCP;LiquidityPremium;0
SCP;MarginInterval;7.1727991
SCP;StressInterval;10.7591987
SEA;HistoricalVolatility;3.9786179
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9358536
SEA;StressInterval;17.9037804
SES;HistoricalVolatility;1.9169349
SES;LiquidityPremium;0
SES;MarginInterval;5.7513254
SES;StressInterval;8.6269881
SGQ;HistoricalVolatility;4.1351834
SGQ;LiquidityPremium;0
SGQ;MarginInterval;24.7434302
SGQ;StressInterval;37.1151453
SGY;HistoricalVolatility;3.2838407
SGY;LiquidityPremium;0
SGY;MarginInterval;9.851522
SGY;StressInterval;14.7772829
SJR.B;HistoricalVolatility;1.1095179
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3285536
SJR.B;StressInterval;4.9928305
SLF;HistoricalVolatility;1.1177358
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3532074
SLF;StressInterval;5.0298111
SLW;HistoricalVolatility;2.7283787
SLW;LiquidityPremium;0
SLW;MarginInterval;8.5314919
SLW;StressInterval;12.7972379
SMF;HistoricalVolatility;4.8770376
SMF;LiquidityPremium;0
SMF;MarginInterval;15.389347
SMF;StressInterval;23.0840205
SNC;HistoricalVolatility;1.3802238
SNC;LiquidityPremium;0
SNC;MarginInterval;4.1406714
SNC;StressInterval;6.2110072
SOY;HistoricalVolatility;2.0946116
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9853911
SOY;StressInterval;11.9780867
SPB;HistoricalVolatility;1.4812752
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7772282
SPB;StressInterval;7.1658423
SSL;HistoricalVolatility;3.8615257
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5845772
SSL;StressInterval;17.3768658
SSO;HistoricalVolatility;3.6616436
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9378885
SSO;StressInterval;17.9068328
STB;HistoricalVolatility;0.9698809
STB;LiquidityPremium;0
STB;MarginInterval;2.9096426
STB;StressInterval;4.3644639
STE;HistoricalVolatility;2.7013183
STE;LiquidityPremium;0
STE;MarginInterval;10.6791925
STE;StressInterval;16.0187887
STN;HistoricalVolatility;1.4465651
STN;LiquidityPremium;0
STN;MarginInterval;4.8716909
STN;StressInterval;7.3075363
SU;HistoricalVolatility;1.3222622
SU;LiquidityPremium;0
SU;MarginInterval;3.9667866
SU;StressInterval;5.9501799
SVM;HistoricalVolatility;3.5119502
SVM;LiquidityPremium;0
SVM;MarginInterval;10.5358505
SVM;StressInterval;15.8037758
SVY;HistoricalVolatility;1.3682012
SVY;LiquidityPremium;0
SVY;MarginInterval;4.1046036
SVY;StressInterval;6.1569054
SW;HistoricalVolatility;2.963391
SW;LiquidityPremium;0
SW;MarginInterval;10.5028993
SW;StressInterval;15.754349
SXA;HistoricalVolatility;2.5849195
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2205355
SXA;StressInterval;12.3308033
SXB;HistoricalVolatility;0.6082449
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9820623
SXB;StressInterval;2.9730934
SXF;HistoricalVolatility;0.7251143
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1753428
SXF;StressInterval;3.2630142
SXH;HistoricalVolatility;1.3152894
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9458681
SXH;StressInterval;5.9188021
SXM;HistoricalVolatility;0.7251143
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1753428
SXM;StressInterval;3.2630142
SXO;HistoricalVolatility;0.6413768
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9241304
SXO;StressInterval;2.8861956
SXY;HistoricalVolatility;0.8773241
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6319722
SXY;StressInterval;3.9479584
T;HistoricalVolatility;1.2426395
T;LiquidityPremium;0
T;MarginInterval;3.9884868
T;StressInterval;5.9827302
TA;HistoricalVolatility;1.3535467
TA;LiquidityPremium;0
TA;MarginInterval;4.0606402
TA;StressInterval;6.0909604
TCK.B;HistoricalVolatility;2.2244366
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6733099
TCK.B;StressInterval;10.0099649
TCL.A;HistoricalVolatility;1.8587204
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1531783
TCL.A;StressInterval;9.2297674
TCM;HistoricalVolatility;3.4313962
TCM;LiquidityPremium;0
TCM;MarginInterval;11.0589537
TCM;StressInterval;16.5884306
TCW;HistoricalVolatility;1.95528
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8658399
TCW;StressInterval;8.7987598
TD;HistoricalVolatility;0.6621581
TD;LiquidityPremium;0
TD;MarginInterval;1.9864743
TD;StressInterval;2.9797115
TDG;HistoricalVolatility;2.0412079
TDG;LiquidityPremium;0
TDG;MarginInterval;6.6854872
TDG;StressInterval;10.0282308
TET;HistoricalVolatility;2.1002235
TET;LiquidityPremium;0
TET;MarginInterval;6.8796416
TET;StressInterval;10.3194624
TFI;HistoricalVolatility;1.2812124
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8436373
TFI;StressInterval;5.7654559
TGL;HistoricalVolatility;2.5183698
TGL;LiquidityPremium;0
TGL;MarginInterval;7.5551095
TGL;StressInterval;11.3326642
THI;HistoricalVolatility;0.9145708
THI;LiquidityPremium;0
THI;MarginInterval;2.90418
THI;StressInterval;4.35627
THO;HistoricalVolatility;3.2611478
THO;LiquidityPremium;0
THO;MarginInterval;9.7834433
THO;StressInterval;14.6751649
TIH;HistoricalVolatility;1.3078052
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9234155
TIH;StressInterval;5.8851233
TKO;HistoricalVolatility;2.8163319
TKO;LiquidityPremium;0
TKO;MarginInterval;8.4489957
TKO;StressInterval;12.6734935
TLM;HistoricalVolatility;1.5516918
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7614596
TLM;StressInterval;7.1421894
TMB;HistoricalVolatility;2.7302535
TMB;LiquidityPremium;0
TMB;MarginInterval;9.511645
TMB;StressInterval;14.2674674
TNX;HistoricalVolatility;6.0386569
TNX;LiquidityPremium;0
TNX;MarginInterval;18.1159706
TNX;StressInterval;27.1739558
TOG;HistoricalVolatility;2.8750945
TOG;LiquidityPremium;0
TOG;MarginInterval;8.6252835
TOG;StressInterval;12.9379253
TOU;HistoricalVolatility;1.474987
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4249609
TOU;StressInterval;6.6374414
TRI;HistoricalVolatility;0.8948847
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6846541
TRI;StressInterval;4.0269811
TRP;HistoricalVolatility;0.9054709
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7164128
TRP;StressInterval;4.0746192
TRQ1;HistoricalVolatility;3.574053
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;10.722159
TRQ1;StressInterval;16.0832385
U;HistoricalVolatility;1.330153
U;LiquidityPremium;0
U;MarginInterval;4.0627446
U;StressInterval;6.0941168
UFS;HistoricalVolatility;1.7532736
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9429807
UFS;StressInterval;8.914471
USX;HistoricalVolatility;0.3717423
USX;LiquidityPremium;0
USX;MarginInterval;1.1152269
USX;StressInterval;1.6728403
VET;HistoricalVolatility;1.0647904
VET;LiquidityPremium;0
VET;MarginInterval;3.1943713
VET;StressInterval;4.7915569
VRX;HistoricalVolatility;1.8287042
VRX;LiquidityPremium;0
VRX;MarginInterval;5.4861127
VRX;StressInterval;8.229169
VSN;HistoricalVolatility;1.0793687
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2381062
VSN;StressInterval;4.8571593
WCP;HistoricalVolatility;1.5172084
WCP;LiquidityPremium;0
WCP;MarginInterval;5.4332225
WCP;StressInterval;8.1498337
WFT;HistoricalVolatility;1.929509
WFT;LiquidityPremium;0
WFT;MarginInterval;5.788527
WFT;StressInterval;8.6827905
WIN;HistoricalVolatility;3.6005288
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8015864
WIN;StressInterval;16.2023796
WJA;HistoricalVolatility;1.7105363
WJA;LiquidityPremium;0
WJA;MarginInterval;5.131609
WJA;StressInterval;7.6974135
WJX;HistoricalVolatility;1.6177801
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8533402
WJX;StressInterval;7.2800103
WN;HistoricalVolatility;1.1606579
WN;LiquidityPremium;0
WN;MarginInterval;3.4819737
WN;StressInterval;5.2229605
WPT;HistoricalVolatility;2.3358142
WPT;LiquidityPremium;0
WPT;MarginInterval;7.0074427
WPT;StressInterval;10.5111641
WRG;HistoricalVolatility;1.8146651
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4439954
WRG;StressInterval;8.165993
WTE;HistoricalVolatility;1.1745272
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4303669
WTE;StressInterval;6.6455504
X;HistoricalVolatility;1.436925
X;LiquidityPremium;0
X;MarginInterval;4.3107751
X;StressInterval;6.4661627
XCB;HistoricalVolatility;0.2239195
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6717586
XCB;StressInterval;1.0076379
XDV;HistoricalVolatility;0.5285208
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5855625
XDV;StressInterval;2.3783438
XEG;HistoricalVolatility;0.886625
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6598751
XEG;StressInterval;3.9898126
XFN;HistoricalVolatility;0.5886069
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8459696
XFN;StressInterval;2.7689543
XGD;HistoricalVolatility;2.6256692
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4700166
XGD;StressInterval;12.705025
XIC;HistoricalVolatility;0.6203587
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8610762
XIC;StressInterval;2.7916143
XIN;HistoricalVolatility;0.870258
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6107739
XIN;StressInterval;3.9161609
XIT;HistoricalVolatility;1.4162161
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2486482
XIT;StressInterval;6.3729723
XIU;HistoricalVolatility;0.6685786
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0057358
XIU;StressInterval;3.0086037
XMA;HistoricalVolatility;1.8208932
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5314364
XMA;StressInterval;8.2971546
XRE;HistoricalVolatility;0.7070248
XRE;LiquidityPremium;0.4988175
XRE;MarginInterval;2.1210745
XRE;StressInterval;3.1816117
XSB;HistoricalVolatility;0.1133581
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3400742
XSB;StressInterval;0.5101113
XSP;HistoricalVolatility;0.7036868
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1110604
XSP;StressInterval;3.1665905
XSU;HistoricalVolatility;0.8974876
XSU;LiquidityPremium;0
XSU;MarginInterval;2.6924629
XSU;StressInterval;4.0386943
YRI;HistoricalVolatility;3.0427624
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2660409
YRI;StressInterval;13.8990614
ZCN;HistoricalVolatility;0.6124417
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8373252
ZCN;StressInterval;2.7559877
ZEB;HistoricalVolatility;0.5810382
ZEB;LiquidityPremium;0.3234138
ZEB;MarginInterval;2.030528
ZEB;StressInterval;3.045792
