SDV26DC18;MarginInterval;3.0497282
SDV27DC17;HistoricalVolatility;0.8139234
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0497282
SEA;HistoricalVolatility;3.7069474
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1208421
SEG;HistoricalVolatility;1.2099488
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6298464
SES;HistoricalVolatility;3.9183729
SES;LiquidityPremium;0
SES;MarginInterval;11.7551186
SHOP;HistoricalVolatility;4.0871507
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2614522
SIA;HistoricalVolatility;1.3919851
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1759552
SIL;HistoricalVolatility;4.4000764
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2002293
SIS;HistoricalVolatility;2.4457646
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3372938
SJ;HistoricalVolatility;2.3521128
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0563383
SLF;HistoricalVolatility;1.5808917
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7426752
SMUu;HistoricalVolatility;1.6997280
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.0991839
SOY;HistoricalVolatility;5.0437524
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1312572
SPB;HistoricalVolatility;2.2124414
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6373241
SRUu;HistoricalVolatility;1.6556895
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9670685
SSL;HistoricalVolatility;3.6768137
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0304411
SSRM;HistoricalVolatility;3.1564410
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4693229
STLC;HistoricalVolatility;3.6772043
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0316128
STN;HistoricalVolatility;2.0392011
STN;LiquidityPremium;0
STN;MarginInterval;6.1176034
SU;HistoricalVolatility;2.4405892
SU;LiquidityPremium;0
SU;MarginInterval;7.3217677
SVI;HistoricalVolatility;4.1031863
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3095589
SVM;HistoricalVolatility;3.8906982
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6720946
SXA;HistoricalVolatility;2.5893136
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7679407
SXB;HistoricalVolatility;1.3503314
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0509943
SXD;HistoricalVolatility;1.8039356
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4118067
SXF;HistoricalVolatility;1.2443809
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7331427
SXG;HistoricalVolatility;1.3577124
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0731372
SXH;HistoricalVolatility;1.5195608
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5586823
SXJ;HistoricalVolatility;1.3985015
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1955045
SXK;HistoricalVolatility;1.4026038
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2078114
SXM;HistoricalVolatility;1.2443809
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7331427
SXO;HistoricalVolatility;1.2096237
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6288712
SXR;HistoricalVolatility;1.4875849
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4627547
SXS;HistoricalVolatility;1.6486695
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9460085
SXT;HistoricalVolatility;1.1659609
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4978828
SXU;HistoricalVolatility;1.3537396
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0612189
SXV;HistoricalVolatility;1.3473105
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0419315
SXW;HistoricalVolatility;1.4729074
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4187223
SXY;HistoricalVolatility;2.1839919
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5519756
T;HistoricalVolatility;1.3529835
T;LiquidityPremium;0
T;MarginInterval;4.0589505
TA;HistoricalVolatility;2.1442898
TA;LiquidityPremium;0
TA;MarginInterval;6.4328693
TA1;HistoricalVolatility;2.1722198
TA1;LiquidityPremium;0
TA1;MarginInterval;6.5166593
TCL.A;HistoricalVolatility;2.2985062
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8955185
TCN;HistoricalVolatility;2.4013773
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2041320
TD;HistoricalVolatility;1.6235579
TD;LiquidityPremium;0
TD;MarginInterval;4.8706737
TECH;HistoricalVolatility;2.6900876
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0702628
TECK.B;HistoricalVolatility;4.0622577
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1867731
TFII;HistoricalVolatility;2.5100441
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5301324
TIH;HistoricalVolatility;1.5842796
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7528387
TIXT;HistoricalVolatility;3.5504618
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.6513855
TLRY;HistoricalVolatility;5.5139736
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5419208
TOU;HistoricalVolatility;2.6379847
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9139540
TOY;HistoricalVolatility;2.5059507
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5178521
TPZ;HistoricalVolatility;1.9053073
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7159218
TRI;HistoricalVolatility;1.7630652
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2891955
TRI1;HistoricalVolatility;1.4099495
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2298485
TRP;HistoricalVolatility;1.5939519
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7818556
TSU;HistoricalVolatility;2.7272471
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1817412
TVE;HistoricalVolatility;4.3849333
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1548000
TXG;HistoricalVolatility;4.7322142
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1966425
USX;HistoricalVolatility;0.6066482
USX;LiquidityPremium;0
USX;MarginInterval;1.8199446
VAB;HistoricalVolatility;0.4935317
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4805951
VET;HistoricalVolatility;2.8495261
VET;LiquidityPremium;0
VET;MarginInterval;8.5485784
VFV;HistoricalVolatility;1.1853788
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5561365
VGCX;HistoricalVolatility;3.8843845
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6531535
VSB;HistoricalVolatility;0.2141396
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6424187
VSC;HistoricalVolatility;0.2821237
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463712
WCN;HistoricalVolatility;1.7234927
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1704781
WCP;HistoricalVolatility;3.0918247
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2754740
WDO;HistoricalVolatility;4.7904718
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3714155
WEED;HistoricalVolatility;9.7134439
WEED;LiquidityPremium;0
WEED;MarginInterval;29.1403318
WELL;HistoricalVolatility;3.1458954
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4376861
WFG;HistoricalVolatility;2.5329943
WFG;LiquidityPremium;0
WFG;MarginInterval;7.5989828
WN;HistoricalVolatility;1.2907783
WN;LiquidityPremium;0
WN;MarginInterval;3.8723349
WPM;HistoricalVolatility;2.9908174
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9724522
WSP;HistoricalVolatility;1.6278805
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8836414
WTE;HistoricalVolatility;2.2659909
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7979727
X;HistoricalVolatility;1.6525419
X;LiquidityPremium;0
X;MarginInterval;4.9576257
XCB;HistoricalVolatility;0.4490906
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3472719
XDV;HistoricalVolatility;1.0400925
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1202775
XEG;HistoricalVolatility;2.1348357
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4045070
XFN;HistoricalVolatility;1.2935198
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8805595
XGD;HistoricalVolatility;2.3784623
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1353869
XIC;HistoricalVolatility;1.1439278
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4317833
XIN;HistoricalVolatility;1.2004489
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6013468
XIU;HistoricalVolatility;1.1415554
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4246661
XRE;HistoricalVolatility;1.4651611
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3954832
XSB;HistoricalVolatility;0.2178686
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6536058
XSP;HistoricalVolatility;1.2224220
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6672661
XSU;HistoricalVolatility;1.6855633
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0566898
YRI1;HistoricalVolatility;3.9134457
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7403370
ZAG;HistoricalVolatility;0.5127913
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5383738
ZBK;HistoricalVolatility;2.2939607
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8818822
ZCN;HistoricalVolatility;1.2130901
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6392704
ZDM;HistoricalVolatility;1.1599435
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4798306
ZEB;HistoricalVolatility;1.3894905
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1684716
ZHY;HistoricalVolatility;0.7819800
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3459399
ZLB;HistoricalVolatility;1.1348471
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4045413
ZPR;HistoricalVolatility;0.8295128
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4885383
ZQQ;HistoricalVolatility;1.6777675
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0333024
ZSP;HistoricalVolatility;1.1870067
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5610202
ZUB;HistoricalVolatility;2.5785638
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7356914
ZUE;HistoricalVolatility;1.2801283
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8403850
ZUQ;HistoricalVolatility;1.3617898
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0853693
ZUT;HistoricalVolatility;1.3375619
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0126857
