SDV;HistoricalVolatility;0.3704996
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3882423
SDV22DC16;HistoricalVolatility;0.3704996
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3882423
SDV23DC15;HistoricalVolatility;0.6555935
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4564744
SDV24DC20;HistoricalVolatility;0.8514272
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1902531
SDV25DC19;HistoricalVolatility;0.8514272
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1902531
SDV26DC18;HistoricalVolatility;0.8514272
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1902531
SEA;HistoricalVolatility;4.2697921
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8093764
SEG;HistoricalVolatility;1.4004860
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2014579
SES;HistoricalVolatility;3.8713004
SES;LiquidityPremium;0
SES;MarginInterval;11.6139011
SHOP;HistoricalVolatility;5.8270117
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.4810351
SIA;HistoricalVolatility;1.3255357
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9766072
SIL;HistoricalVolatility;6.2608414
SIL;LiquidityPremium;0
SIL;MarginInterval;18.7825243
SIS;HistoricalVolatility;3.8765685
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6297054
SJ;HistoricalVolatility;2.0102707
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0308121
SJR.B;HistoricalVolatility;1.4898531
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4695594
SLF;HistoricalVolatility;1.8013312
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4039935
SMUu;HistoricalVolatility;3.3965121
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.1895364
SNC;HistoricalVolatility;2.4610059
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3830178
SOY;HistoricalVolatility;4.8338271
SOY;LiquidityPremium;0
SOY;MarginInterval;14.5014814
SPB;HistoricalVolatility;2.1815865
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5447595
SRUu;HistoricalVolatility;1.8479688
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5439065
SSL;HistoricalVolatility;7.4120835
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2362504
SSRM;HistoricalVolatility;3.4489350
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3468050
STLC;HistoricalVolatility;4.4890239
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4670718
STN;HistoricalVolatility;2.2565905
STN;LiquidityPremium;0
STN;MarginInterval;6.7697716
SU;HistoricalVolatility;3.0526970
SU;LiquidityPremium;0
SU;MarginInterval;9.1580910
SVM;HistoricalVolatility;4.4868588
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4605764
SW;HistoricalVolatility;3.2058999
SW;LiquidityPremium;0
SW;MarginInterval;9.6176997
SXA;HistoricalVolatility;3.0805101
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2415303
SXB;HistoricalVolatility;1.5051697
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5155092
SXD;HistoricalVolatility;2.2026797
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6080392
SXF;HistoricalVolatility;1.4433170
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3299510
SXG;HistoricalVolatility;1.4973848
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4921544
SXH;HistoricalVolatility;2.2135108
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6405324
SXJ;HistoricalVolatility;1.5246454
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5739361
SXK;HistoricalVolatility;1.5260098
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5780294
SXM;HistoricalVolatility;1.4433170
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3299510
SXO;HistoricalVolatility;1.4085314
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2255941
SXR;HistoricalVolatility;1.7039231
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1117692
SXS;HistoricalVolatility;1.2320134
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6960401
SXT;HistoricalVolatility;1.1858076
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5574228
SXU;HistoricalVolatility;1.2781660
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8344981
SXV;HistoricalVolatility;1.2717411
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8152233
SXW;HistoricalVolatility;1.6603864
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9811591
SXY;HistoricalVolatility;2.8192644
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4577931
T;HistoricalVolatility;1.3372666
T;LiquidityPremium;0
T;MarginInterval;4.0117997
TA;HistoricalVolatility;2.1816159
TA;LiquidityPremium;0
TA;MarginInterval;6.5448478
TCL.A;HistoricalVolatility;2.4260165
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2780494
TCN;HistoricalVolatility;2.7971460
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3914379
TD;HistoricalVolatility;1.7439784
TD;LiquidityPremium;0
TD;MarginInterval;5.2319353
TECH;HistoricalVolatility;2.9762632
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9287897
TECK.B;HistoricalVolatility;4.4396989
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3190966
TFII;HistoricalVolatility;2.7966751
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3900252
TIH;HistoricalVolatility;1.8383419
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5150256
TIXT;HistoricalVolatility;2.9274554
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7823661
TLRY;HistoricalVolatility;7.0465278
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1395833
TLRY1;HistoricalVolatility;7.1775789
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5327368
TOU;HistoricalVolatility;3.2839139
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8517416
TOY;HistoricalVolatility;2.6730067
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0190202
TPZ;HistoricalVolatility;2.3167882
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9503646
TRI;HistoricalVolatility;1.8171023
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4513069
TRP;HistoricalVolatility;1.7027255
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1081765
TRQ;HistoricalVolatility;4.4348501
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.3045502
TSU;HistoricalVolatility;2.7197192
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1591577
TVE;HistoricalVolatility;4.4945118
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4835354
TXG;HistoricalVolatility;5.9594072
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8782217
UNS;HistoricalVolatility;2.3124935
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9374806
USX;HistoricalVolatility;0.7599894
USX;LiquidityPremium;0
USX;MarginInterval;2.2799683
VAB;HistoricalVolatility;0.6547047
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9641142
VET;HistoricalVolatility;3.9529019
VET;LiquidityPremium;0
VET;MarginInterval;11.8587056
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5627601
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6882804
VGCX;HistoricalVolatility;5.0500835
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1502505
VLNS;HistoricalVolatility;7.6898487
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0695461
VOYG;HistoricalVolatility;17.9935243
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9805730
VSB;HistoricalVolatility;0.3055442
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9166326
VSC;HistoricalVolatility;0.4037054
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2111161
WCN;HistoricalVolatility;2.0387802
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1163405
WCP;HistoricalVolatility;5.5169377
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5508130
WDO;HistoricalVolatility;4.9378349
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8135048
WEED;HistoricalVolatility;7.8443063
WEED;LiquidityPremium;0
WEED;MarginInterval;23.5329189
WELL;HistoricalVolatility;3.8715753
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6147260
WFG;HistoricalVolatility;3.2827576
WFG;LiquidityPremium;0
WFG;MarginInterval;9.8482729
WN;HistoricalVolatility;1.5227728
WN;LiquidityPremium;0
WN;MarginInterval;4.5683185
WPM;HistoricalVolatility;3.3946433
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1839300
WPRT;HistoricalVolatility;5.4928207
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4784622
WSP;HistoricalVolatility;2.0006034
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0018102
WTE;HistoricalVolatility;2.3427494
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0282482
X;HistoricalVolatility;1.9692579
X;LiquidityPremium;0
X;MarginInterval;5.9077736
XBC;HistoricalVolatility;7.4606141
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3818422
XCB;HistoricalVolatility;0.4609967
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3829901
XDV;HistoricalVolatility;1.1671357
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5014072
XEG;HistoricalVolatility;2.7813254
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3439762
XFN;HistoricalVolatility;1.4461934
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3385801
XGD;HistoricalVolatility;2.8725710
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6177131
XIC;HistoricalVolatility;1.3941833
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1825498
XIN;HistoricalVolatility;1.4062403
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2187210
XIU;HistoricalVolatility;1.3357423
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0072268
XRE;HistoricalVolatility;1.6517159
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9551477
XSB;HistoricalVolatility;0.2310646
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6931937
XSP;HistoricalVolatility;1.7408419
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2225258
XSU;HistoricalVolatility;2.0769502
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2308506
YRI;HistoricalVolatility;3.5588001
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6764003
ZAG;HistoricalVolatility;0.6643959
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9931876
ZBK;HistoricalVolatility;2.0957580
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2872741
ZCN;HistoricalVolatility;1.4361086
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3083257
ZDM;HistoricalVolatility;1.5156613
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5469840
ZEB;HistoricalVolatility;1.5034550
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5103650
ZHY;HistoricalVolatility;1.2560975
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7682926
ZLB;HistoricalVolatility;1.0978491
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2935472
ZPR;HistoricalVolatility;1.0505524
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1516571
ZQQ;HistoricalVolatility;2.3641764
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0925292
ZSP;HistoricalVolatility;1.5827146
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7481438
ZUB;HistoricalVolatility;2.6433781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9301343
ZUE;HistoricalVolatility;1.8728258
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6184773
ZUQ;HistoricalVolatility;1.3688630
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1065889
ZUT;HistoricalVolatility;1.4549608
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3648825
