RY;MarginInterval;3.8332423
SAP;HistoricalVolatility;1.5855682
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7567047
SCF;HistoricalVolatility;1.0703031
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2109093
SCG;HistoricalVolatility;1.0793595
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2380786
SCL;HistoricalVolatility;3.9365729
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8097187
SCR;HistoricalVolatility;8.9064397
SCR;LiquidityPremium;0
SCR;MarginInterval;26.7193192
SDV;HistoricalVolatility;0.4620796
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7313879
SDV21DC17;HistoricalVolatility;0.4620796
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7313879
SDV22DC16;HistoricalVolatility;0.6577895
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4647027
SDV23DC15;HistoricalVolatility;0.9418147
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5289301
SDV24DC20;HistoricalVolatility;0.9418147
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5289301
SDV25DC19;HistoricalVolatility;0.9418147
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5289301
SEA;HistoricalVolatility;4.2309453
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6928359
SEG;HistoricalVolatility;1.0656523
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1969568
SHOP;HistoricalVolatility;3.9773896
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9321689
SIA;HistoricalVolatility;1.5185661
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5556984
SIL;HistoricalVolatility;5.1646777
SIL;LiquidityPremium;0
SIL;MarginInterval;15.494033
SIS;HistoricalVolatility;3.3512502
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0537505
SJ;HistoricalVolatility;1.8446261
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5338783
SJR.B;HistoricalVolatility;2.7180671
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.1542014
SLF;HistoricalVolatility;1.7233902
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1701706
SMJ;HistoricalVolatility;4.1717167
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6312031
SNC;HistoricalVolatility;2.5059299
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5177896
SOY;HistoricalVolatility;3.8547211
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5641632
SPB;HistoricalVolatility;2.1283286
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3849859
SRUu;HistoricalVolatility;1.447373
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3421191
SSL;HistoricalVolatility;4.1545507
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4636522
SSRM;HistoricalVolatility;4.1370869
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4112607
STLC;HistoricalVolatility;4.2032051
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6096153
STN;HistoricalVolatility;1.9068979
STN;LiquidityPremium;0
STN;MarginInterval;5.7206937
SU;HistoricalVolatility;2.5127261
SU;LiquidityPremium;0
SU;MarginInterval;7.5381782
SVM;HistoricalVolatility;4.8330416
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4991249
SW;HistoricalVolatility;3.9248111
SW;LiquidityPremium;0
SW;MarginInterval;11.7744332
SXA;HistoricalVolatility;2.7204816
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1614449
SXB;HistoricalVolatility;1.1449802
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4349406
SXF;HistoricalVolatility;1.1227251
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3681754
SXH;HistoricalVolatility;1.7753802
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3261406
SXJ;HistoricalVolatility;1.1411271
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4233814
SXK;HistoricalVolatility;1.2539876
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7619627
SXM;HistoricalVolatility;1.1227251
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3681754
SXO;HistoricalVolatility;1.0795126
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2385378
SXU;HistoricalVolatility;1.199094
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5972821
SXV;HistoricalVolatility;1.0813224
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2439672
SXY;HistoricalVolatility;2.3176772
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9530316
T;HistoricalVolatility;1.2777429
T;LiquidityPremium;0
T;MarginInterval;3.8332287
TA;HistoricalVolatility;2.164407
TA;LiquidityPremium;0
TA;MarginInterval;6.493221
TCL.A;HistoricalVolatility;2.4232075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2696224
TCN;HistoricalVolatility;2.0904037
TCN;LiquidityPremium;0
TCN;MarginInterval;6.271211
TD;HistoricalVolatility;1.2670265
TD;LiquidityPremium;0
TD;MarginInterval;3.8010794
TECK.B;HistoricalVolatility;3.8578142
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5734425
TFII;HistoricalVolatility;2.5988504
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7965512
TIH;HistoricalVolatility;1.7800642
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3401926
TLRY;HistoricalVolatility;5.5347679
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6043037
TLRY1;HistoricalVolatility;7.3897963
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.169389
TOU;HistoricalVolatility;2.8329924
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4989772
TOY;HistoricalVolatility;3.1864086
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5592258
TRI;HistoricalVolatility;1.399792
TRI;LiquidityPremium;0
TRI;MarginInterval;4.199376
TRIL;HistoricalVolatility;7.6141254
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8423762
TRP;HistoricalVolatility;1.5746911
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7240732
TRQ;HistoricalVolatility;4.128073
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3842191
TXG;HistoricalVolatility;4.9608938
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8826814
U1;HistoricalVolatility;2.4663738
U1;LiquidityPremium;0
U1;MarginInterval;7.3991213
UFS;HistoricalVolatility;2.6943605
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0830815
UNS;HistoricalVolatility;4.0837173
UNS;LiquidityPremium;0
UNS;MarginInterval;12.2511518
USX;HistoricalVolatility;0.5828508
USX;LiquidityPremium;0
USX;MarginInterval;1.7485524
VAB;HistoricalVolatility;0.404628
VAB;LiquidityPremium;0
VAB;MarginInterval;1.213884
VET;HistoricalVolatility;3.9967942
VET;LiquidityPremium;0
VET;MarginInterval;11.9903827
VFF;HistoricalVolatility;5.9713319
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9139957
VFV;HistoricalVolatility;1.1909982
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5729947
VGCX;HistoricalVolatility;4.4413838
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3241513
VLNS;HistoricalVolatility;6.6171872
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8515615
VSB;HistoricalVolatility;0.2125312
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6375937
VSC;HistoricalVolatility;0.2970705
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8912115
WCN;HistoricalVolatility;1.6221915
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8665746
WCP;HistoricalVolatility;3.5603449
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6810348
WDO;HistoricalVolatility;4.7954194
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3862583
WEED;HistoricalVolatility;5.9885872
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9657617
WELL;HistoricalVolatility;4.4227318
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2681953
WFG;HistoricalVolatility;2.9379467
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8138401
WN;HistoricalVolatility;1.3427439
WN;LiquidityPremium;0
WN;MarginInterval;4.0282318
WPK;HistoricalVolatility;1.9454612
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8363836
WPM;HistoricalVolatility;3.0829108
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2487324
WPRT;HistoricalVolatility;6.2590746
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.7772237
WSP;HistoricalVolatility;1.8405784
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5217353
WTE;HistoricalVolatility;3.5481779
WTE;LiquidityPremium;0
WTE;MarginInterval;10.6445336
X;HistoricalVolatility;1.7262135
X;LiquidityPremium;0
X;MarginInterval;5.1786406
XBC;HistoricalVolatility;9.8141432
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4424296
XCB;HistoricalVolatility;0.4105382
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2316147
XDV;HistoricalVolatility;0.9727451
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182352
XEG;HistoricalVolatility;2.2545992
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7637977
XFN;HistoricalVolatility;1.1134555
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3403666
XGD;HistoricalVolatility;2.716712
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1501359
XIC;HistoricalVolatility;1.0466878
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1400634
XIN;HistoricalVolatility;1.3192604
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9577813
XIU;HistoricalVolatility;1.0878854
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2636561
XRE;HistoricalVolatility;1.0347687
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1043062
XSB;HistoricalVolatility;0.1909117
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5727351
XSP;HistoricalVolatility;1.253642
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7609259
XSU;HistoricalVolatility;1.6108841
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8326522
YRI;HistoricalVolatility;3.8880203
YRI;LiquidityPremium;0
YRI;MarginInterval;11.664061
ZAG;HistoricalVolatility;0.4039488
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2118464
ZBK;HistoricalVolatility;2.1086412
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3259237
ZCN;HistoricalVolatility;1.0736989
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2210967
ZDM;HistoricalVolatility;1.3202137
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9606412
ZEB;HistoricalVolatility;1.1234086
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3702257
ZHY;HistoricalVolatility;0.7601736
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2805208
ZLB;HistoricalVolatility;0.8221535
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4664606
ZPR;HistoricalVolatility;0.8663699
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5991097
ZQQ;HistoricalVolatility;1.4651842
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3955525
ZRE;HistoricalVolatility;1.0303644
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0910931
ZSP;HistoricalVolatility;1.1787284
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5361853
ZUB;HistoricalVolatility;2.0421597
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.126479
ZUE;HistoricalVolatility;1.2327986
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6983959
ZUQ;HistoricalVolatility;1.3456587
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.036976
ZUT;HistoricalVolatility;1.0898812
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2696435
ZZZ;HistoricalVolatility;2.7797599
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3392798
