MAG;MarginInterval;12.4709508
MAG;StressInterval;37.4128523
MBT;HistoricalVolatility;1.062496
MBT;LiquidityPremium;0
MBT;MarginInterval;5.9912233
MBT;StressInterval;17.9736698
MDA;HistoricalVolatility;1.5325597
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5976792
MDA;StressInterval;13.7930376
MDI;HistoricalVolatility;2.5785181
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7355544
MDI;StressInterval;23.2066631
MEG;HistoricalVolatility;1.842146
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5264381
MEG;StressInterval;16.5793144
MFC;HistoricalVolatility;1.2809542
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8428625
MFC;StressInterval;11.5285876
MFI;HistoricalVolatility;1.6887828
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6925274
MFI;StressInterval;23.0775821
MG;HistoricalVolatility;1.2250869
MG;LiquidityPremium;0
MG;MarginInterval;3.8058151
MG;StressInterval;11.4174454
MGO;HistoricalVolatility;3.5201978
MGO;LiquidityPremium;0
MGO;MarginInterval;11.7055514
MGO;StressInterval;35.1166542
MIC;HistoricalVolatility;1.1983608
MIC;LiquidityPremium;1.9117076
MIC;MarginInterval;3.5950824
MIC;StressInterval;10.7852471
MRE;HistoricalVolatility;1.8785446
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7158208
MRE;StressInterval;26.1474623
MRU;HistoricalVolatility;0.8979649
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8793822
MRU;StressInterval;8.6381466
MTL;HistoricalVolatility;1.3841829
MTL;LiquidityPremium;0
MTL;MarginInterval;4.832876
MTL;StressInterval;14.4986281
MX;HistoricalVolatility;1.561881
MX;LiquidityPremium;0
MX;MarginInterval;4.685643
MX;StressInterval;14.0569289
NA;HistoricalVolatility;0.6417955
NA;LiquidityPremium;0
NA;MarginInterval;2.0928457
NA;StressInterval;6.278537
NBD;HistoricalVolatility;2.4309722
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2929166
NBD;StressInterval;21.8787498
NDM;HistoricalVolatility;4.4479784
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8686444
NDM;StressInterval;47.6059332
NDN;HistoricalVolatility;1.8778288
NDN;LiquidityPremium;0
NDN;MarginInterval;5.6334863
NDN;StressInterval;16.9004588
NG;HistoricalVolatility;3.6402846
NG;LiquidityPremium;0
NG;MarginInterval;14.2448984
NG;StressInterval;42.7346952
NGD;HistoricalVolatility;3.4688279
NGD;LiquidityPremium;0
NGD;MarginInterval;11.3498449
NGD;StressInterval;34.0495347
NGL;HistoricalVolatility;3.1962853
NGL;LiquidityPremium;0
NGL;MarginInterval;13.6343313
NGL;StressInterval;40.902994
NKO;HistoricalVolatility;5.2543682
NKO;LiquidityPremium;0
NKO;MarginInterval;20.5971041
NKO;StressInterval;61.7913124
NPI;HistoricalVolatility;1.0839332
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2748933
NPI;StressInterval;12.8246799
NSU;HistoricalVolatility;2.9784524
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9353572
NSU;StressInterval;26.8060716
NVA;HistoricalVolatility;2.4437691
NVA;LiquidityPremium;0
NVA;MarginInterval;7.4838761
NVA;StressInterval;22.4516283
NXY1;HistoricalVolatility;1.2567009
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7701028
NXY1;StressInterval;11.3103085
OCX;HistoricalVolatility;0.9662186
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2566738
OCX;StressInterval;9.7700215
OGC;HistoricalVolatility;4.3426203
OGC;LiquidityPremium;5.7667362
OGC;MarginInterval;15.5940929
OGC;StressInterval;46.7822787
OIS;HistoricalVolatility;0.0042416
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0135601
OIS;StressInterval;0.0406804
ONX;HistoricalVolatility;0.0101909
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0305728
ONX;StressInterval;0.0917183
OSK;HistoricalVolatility;3.872285
OSK;LiquidityPremium;0
OSK;MarginInterval;13.211409
OSK;StressInterval;39.6342271
OTC;HistoricalVolatility;1.5193327
OTC;LiquidityPremium;0
OTC;MarginInterval;4.557998
OTC;StressInterval;13.6739941
P;HistoricalVolatility;2.9905988
P;LiquidityPremium;7.1591122
P;MarginInterval;9.9510285
P;StressInterval;29.8530856
PAA;HistoricalVolatility;2.6398429
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5773443
PAA;StressInterval;25.7320328
PD;HistoricalVolatility;2.0728507
PD;LiquidityPremium;0
PD;MarginInterval;6.218552
PD;StressInterval;18.6556561
PDL;HistoricalVolatility;3.6862691
PDL;LiquidityPremium;0
PDL;MarginInterval;11.0588072
PDL;StressInterval;33.1764217
PDN;HistoricalVolatility;3.9388895
PDN;LiquidityPremium;0
PDN;MarginInterval;13.9614463
PDN;StressInterval;41.884339
PEY;HistoricalVolatility;1.4950267
PEY;LiquidityPremium;0
PEY;MarginInterval;4.48508
PEY;StressInterval;13.4552401
PG;HistoricalVolatility;5.1482638
PG;LiquidityPremium;0
PG;MarginInterval;18.0162878
PG;StressInterval;54.0488634
PGF;HistoricalVolatility;1.8799106
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6397317
PGF;StressInterval;16.9191951
PJC.A;HistoricalVolatility;1.2022044
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0842213
PJC.A;StressInterval;12.2526638
PKI;HistoricalVolatility;1.5131968
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5395903
PKI;StressInterval;13.618771
PMG;HistoricalVolatility;4.3579864
PMG;LiquidityPremium;0
PMG;MarginInterval;34.3833675
PMG;StressInterval;103.1501024
POT;HistoricalVolatility;1.6701273
POT;LiquidityPremium;0.506259
POT;MarginInterval;7.3962481
POT;StressInterval;22.1887443
POU;HistoricalVolatility;1.850782
POU;LiquidityPremium;0
POU;MarginInterval;6.065982
POU;StressInterval;18.1979459
POW;HistoricalVolatility;0.912429
POW;LiquidityPremium;0
POW;MarginInterval;2.7372869
POW;StressInterval;8.2118607
PPL;HistoricalVolatility;1.0352793
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5693172
PPL;StressInterval;10.7079517
PRE;HistoricalVolatility;2.0212426
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6501558
PRE;StressInterval;19.9504674
PSI;HistoricalVolatility;1.6015924
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8047773
PSI;StressInterval;14.4143319
PVG;HistoricalVolatility;4.9360322
PVG;LiquidityPremium;0
PVG;MarginInterval;31.6781765
PVG;StressInterval;95.0345294
PWF;HistoricalVolatility;0.8763423
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6290269
PWF;StressInterval;7.8870807
PWT;HistoricalVolatility;2.1835304
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5505913
PWT;StressInterval;19.6517739
PXT;HistoricalVolatility;2.4854063
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6598909
PXT;StressInterval;22.9796728
PXX;HistoricalVolatility;3.0995841
PXX;LiquidityPremium;0
PXX;MarginInterval;12.0186926
PXX;StressInterval;36.0560779
QBR.B;HistoricalVolatility;1.0721507
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4925696
QBR.B;StressInterval;10.4777087
QLT1;HistoricalVolatility;1.3393706
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.0181118
QLT1;StressInterval;12.0543354
RBA;HistoricalVolatility;1.5872301
RBA;LiquidityPremium;0
RBA;MarginInterval;6.737819
RBA;StressInterval;20.2134571
RCI.B;HistoricalVolatility;1.3805625
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5732248
RCI.B;StressInterval;16.7196744
REFu;HistoricalVolatility;0.9896364
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3401044
REFu;StressInterval;10.0203132
REIu;HistoricalVolatility;1.028004
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8504046
REIu;StressInterval;11.5512137
RES;HistoricalVolatility;5.2725688
RES;LiquidityPremium;0
RES;MarginInterval;17.1469423
RES;StressInterval;51.4408269
RFP;HistoricalVolatility;2.2319068
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4489589
RFP;StressInterval;22.3468766
RGL;HistoricalVolatility;2.7641946
RGL;LiquidityPremium;0
RGL;MarginInterval;10.7020187
RGL;StressInterval;32.1060562
RMX;HistoricalVolatility;4.2912611
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4600096
RMX;StressInterval;43.3800289
RON;HistoricalVolatility;1.8258467
RON;LiquidityPremium;0
RON;MarginInterval;5.4775402
RON;StressInterval;16.4326206
RUS;HistoricalVolatility;1.1376017
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4726734
RUS;StressInterval;10.4180201
RY;HistoricalVolatility;0.8105066
RY;LiquidityPremium;0
RY;MarginInterval;2.4315198
RY;StressInterval;7.2945593
S;HistoricalVolatility;1.9648328
S;LiquidityPremium;0
S;MarginInterval;5.8944985
S;StressInterval;17.6834956
SAP;HistoricalVolatility;1.0008572
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4204298
SAP;StressInterval;10.2612893
SBB;HistoricalVolatility;4.4431149
SBB;LiquidityPremium;0
SBB;MarginInterval;16.4326629
SBB;StressInterval;49.2979888
SC;HistoricalVolatility;1.6938186
SC;LiquidityPremium;0
SC;MarginInterval;7.8673349
SC;StressInterval;23.6020048
SCF;HistoricalVolatility;0.6507235
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9521706
SCF;StressInterval;5.8565117
SCL;HistoricalVolatility;1.5143776
SCL;LiquidityPremium;0
SCL;MarginInterval;4.5431329
SCL;StressInterval;13.6293986
SCP;HistoricalVolatility;2.3085587
SCP;LiquidityPremium;0
SCP;MarginInterval;8.0447276
SCP;StressInterval;24.1341827
SEA;HistoricalVolatility;3.9460235
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0951683
SEA;StressInterval;39.2855049
SES;HistoricalVolatility;1.7746027
SES;LiquidityPremium;0
SES;MarginInterval;5.3238081
SES;StressInterval;15.9714244
SGQ;HistoricalVolatility;3.3064032
SGQ;LiquidityPremium;0
SGQ;MarginInterval;11.0571424
SGQ;StressInterval;33.1714272
SGY;HistoricalVolatility;3.3542232
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0626697
SGY;StressInterval;30.1880092
SJR.B;HistoricalVolatility;1.1190009
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0122272
SJR.B;StressInterval;12.0366815
SLF;HistoricalVolatility;1.202417
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6072509
SLF;StressInterval;10.8217528
SLW;HistoricalVolatility;2.7161314
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8682538
SLW;StressInterval;29.6047615
SMF;HistoricalVolatility;4.6397724
SMF;LiquidityPremium;0
SMF;MarginInterval;15.8413618
SMF;StressInterval;47.5240853
SNC;HistoricalVolatility;1.499668
SNC;LiquidityPremium;0
SNC;MarginInterval;4.543324
SNC;StressInterval;13.6299721
SOY;HistoricalVolatility;1.6834964
SOY;LiquidityPremium;0
SOY;MarginInterval;5.37281
SOY;StressInterval;16.11843
SPB;HistoricalVolatility;1.4982011
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0128514
SPB;StressInterval;15.0385543
SSL;HistoricalVolatility;3.8398273
SSL;LiquidityPremium;0
SSL;MarginInterval;13.2806679
SSL;StressInterval;39.8420037
SSO;HistoricalVolatility;3.6248578
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1032447
SSO;StressInterval;39.309734
STB;HistoricalVolatility;1.0250108
STB;LiquidityPremium;0
STB;MarginInterval;3.0750323
STB;StressInterval;9.2250968
STE;HistoricalVolatility;2.4814526
STE;LiquidityPremium;0
STE;MarginInterval;7.9890766
STE;StressInterval;23.9672299
STN;HistoricalVolatility;1.4268134
STN;LiquidityPremium;0
STN;MarginInterval;4.6122353
STN;StressInterval;13.8367058
SU;HistoricalVolatility;1.341757
SU;LiquidityPremium;0
SU;MarginInterval;4.0252711
SU;StressInterval;12.0758134
SVM;HistoricalVolatility;3.5364066
SVM;LiquidityPremium;0
SVM;MarginInterval;11.898939
SVM;StressInterval;35.6968171
SVY;HistoricalVolatility;1.4341016
SVY;LiquidityPremium;0
SVY;MarginInterval;4.3023049
SVY;StressInterval;12.9069147
SW;HistoricalVolatility;2.8188628
SW;LiquidityPremium;0
SW;MarginInterval;10.1909414
SW;StressInterval;30.5728242
SXA;HistoricalVolatility;2.5280966
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6306279
SXA;StressInterval;28.8918837
SXB;HistoricalVolatility;0.6131687
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8395061
SXB;StressInterval;5.5185184
SXF;HistoricalVolatility;0.7556057
SXF;LiquidityPremium;0
SXF;MarginInterval;2.266817
SXF;StressInterval;6.8004511
SXH;HistoricalVolatility;1.3516575
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0549724
SXH;StressInterval;12.1649172
SXM;HistoricalVolatility;0.7556057
SXM;LiquidityPremium;0
SXM;MarginInterval;2.266817
SXM;StressInterval;6.8004511
SXO;HistoricalVolatility;0.66762
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0028601
SXO;StressInterval;6.0085803
SXY;HistoricalVolatility;0.9135064
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7405193
SXY;StressInterval;8.2215578
T;HistoricalVolatility;1.2534875
T;LiquidityPremium;0
T;MarginInterval;5.2721306
T;StressInterval;15.8163919
TA;HistoricalVolatility;1.3819227
TA;LiquidityPremium;0
TA;MarginInterval;4.9256412
TA;StressInterval;14.7769237
TCK.B;HistoricalVolatility;2.248768
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.6771024
TCK.B;StressInterval;23.0313071
TCL.A;HistoricalVolatility;1.8726531
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0184182
TCL.A;StressInterval;18.0552545
TCM;HistoricalVolatility;3.488394
TCM;LiquidityPremium;0
TCM;MarginInterval;10.465182
TCM;StressInterval;31.395546
TCW;HistoricalVolatility;1.9822435
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9467305
TCW;StressInterval;17.8401915
TD;HistoricalVolatility;0.6735981
TD;LiquidityPremium;0
TD;MarginInterval;2.1016691
TD;StressInterval;6.3050072
TDG;HistoricalVolatility;1.9811954
TDG;LiquidityPremium;0
TDG;MarginInterval;5.9435862
TDG;StressInterval;17.8307587
TET;HistoricalVolatility;2.1413476
TET;LiquidityPremium;0
TET;MarginInterval;9.518208
TET;StressInterval;28.5546241
TFI;HistoricalVolatility;1.2819124
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8457373
TFI;StressInterval;11.5372119
TGL;HistoricalVolatility;2.5424911
TGL;LiquidityPremium;0
TGL;MarginInterval;8.1156075
TGL;StressInterval;24.3468226
THI;HistoricalVolatility;0.9487798
THI;LiquidityPremium;0
THI;MarginInterval;2.8463394
THI;StressInterval;8.5390183
THO;HistoricalVolatility;3.2569815
THO;LiquidityPremium;0
THO;MarginInterval;10.6603781
THO;StressInterval;31.9811343
TIH;HistoricalVolatility;1.2495603
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7486808
TIH;StressInterval;11.2460425
TKO;HistoricalVolatility;2.7680657
TKO;LiquidityPremium;0
TKO;MarginInterval;8.3041972
TKO;StressInterval;24.9125916
TLM;HistoricalVolatility;1.6416007
TLM;LiquidityPremium;0
TLM;MarginInterval;5.835161
TLM;StressInterval;17.505483
TMB;HistoricalVolatility;3.2532537
TMB;LiquidityPremium;0
TMB;MarginInterval;9.7597612
TMB;StressInterval;29.2792835
TNX;HistoricalVolatility;5.8752442
TNX;LiquidityPremium;0
TNX;MarginInterval;21.3149801
TNX;StressInterval;63.9449404
TOG;HistoricalVolatility;2.9562422
TOG;LiquidityPremium;0
TOG;MarginInterval;8.8687267
TOG;StressInterval;26.6061801
TOU;HistoricalVolatility;1.4987889
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4963666
TOU;StressInterval;13.4890998
TRI;HistoricalVolatility;0.8936692
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6810075
TRI;StressInterval;8.0430225
TRP;HistoricalVolatility;0.9051962
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7155886
TRP;StressInterval;8.1467658
TRQ;HistoricalVolatility;3.578361
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.0845485
TRQ;StressInterval;39.2536456
U;HistoricalVolatility;1.370308
U;LiquidityPremium;0
U;MarginInterval;4.3663493
U;StressInterval;13.0990479
UFS;HistoricalVolatility;1.7708462
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1661211
UFS;StressInterval;18.4983632
USX;HistoricalVolatility;0.3673125
USX;LiquidityPremium;0
USX;MarginInterval;1.1323262
USX;StressInterval;3.3969787
VET;HistoricalVolatility;1.0757268
VET;LiquidityPremium;0
VET;MarginInterval;3.2271805
VET;StressInterval;9.6815415
VRX;HistoricalVolatility;1.7928238
VRX;LiquidityPremium;0
VRX;MarginInterval;5.3784713
VRX;StressInterval;16.1354139
VSN;HistoricalVolatility;1.0466694
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2241977
VSN;StressInterval;9.6725932
WCP;HistoricalVolatility;1.6006917
WCP;LiquidityPremium;0
WCP;MarginInterval;4.802075
WCP;StressInterval;14.4062249
WFT;HistoricalVolatility;1.893731
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6811929
WFT;StressInterval;17.0435786
WIN;HistoricalVolatility;3.5974475
WIN;LiquidityPremium;0
WIN;MarginInterval;17.19686
WIN;StressInterval;51.5905799
WJA;HistoricalVolatility;1.7223037
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1669112
WJA;StressInterval;15.5007335
WJX;HistoricalVolatility;1.7211123
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8145097
WJX;StressInterval;20.4435291
WN;HistoricalVolatility;1.1228022
WN;LiquidityPremium;0
WN;MarginInterval;3.5890526
WN;StressInterval;10.7671578
WPT;HistoricalVolatility;2.7839457
WPT;LiquidityPremium;0
WPT;MarginInterval;8.3518371
WPT;StressInterval;25.0555114
WRG;HistoricalVolatility;1.8253309
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7592147
WRG;StressInterval;17.2776441
WTE;HistoricalVolatility;1.1527344
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4582031
WTE;StressInterval;10.3746093
X;HistoricalVolatility;1.4549803
X;LiquidityPremium;0
X;MarginInterval;5.865173
X;StressInterval;17.5955191
XCB;HistoricalVolatility;0.2215487
XCB;LiquidityPremium;0
XCB;MarginInterval;0.856343
XCB;StressInterval;2.5690289
XDV;HistoricalVolatility;0.5427296
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6529935
XDV;StressInterval;4.9589806
XEG;HistoricalVolatility;0.9105538
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7316614
XEG;StressInterval;8.1949843
XFN;HistoricalVolatility;0.5940181
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7820543
XFN;StressInterval;5.3461629
XGD;HistoricalVolatility;2.5709192
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7651616
XGD;StressInterval;29.2954848
XIC;HistoricalVolatility;0.6479256
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9954517
XIC;StressInterval;5.986355
XIN;HistoricalVolatility;0.8833634
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8590185
XIN;StressInterval;8.5770555
XIT;HistoricalVolatility;1.4567003
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3701008
XIT;StressInterval;13.1103024
XIU;HistoricalVolatility;0.6989002
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0967006
XIU;StressInterval;6.2901019
XMA;HistoricalVolatility;1.8140091
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5520519
XMA;StressInterval;19.6561556
XRE;HistoricalVolatility;0.6948249
XRE;LiquidityPremium;0.4460585
XRE;MarginInterval;2.5473862
XRE;StressInterval;7.6421586
XSB;HistoricalVolatility;0.1114645
XSB;LiquidityPremium;0
XSB;MarginInterval;0.42568
XSB;StressInterval;1.27704
XSP;HistoricalVolatility;0.7400543
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4152923
XSP;StressInterval;7.2458768
XSU;HistoricalVolatility;0.9195813
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0214806
XSU;StressInterval;9.0644417
YRI;HistoricalVolatility;3.001633
YRI;LiquidityPremium;0
YRI;MarginInterval;10.9710438
YRI;StressInterval;32.9131314
ZCN;HistoricalVolatility;0.6443959
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9331877
ZCN;StressInterval;5.7995631
ZEB;HistoricalVolatility;0.5796462
ZEB;LiquidityPremium;0.3678249
ZEB;MarginInterval;1.7449866
ZEB;StressInterval;5.2349599
