SPB;LiquidityPremium;0
SPB;MarginInterval;8.8133637
SRUu;HistoricalVolatility;2.9968475
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.9905426
SSL;HistoricalVolatility;4.0833453
SSL;LiquidityPremium;0
SSL;MarginInterval;12.250036
SSRM;HistoricalVolatility;3.9118081
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.7354244
STLC;HistoricalVolatility;3.9312464
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7937393
STN;HistoricalVolatility;1.9851371
STN;LiquidityPremium;0
STN;MarginInterval;5.9554113
SU;HistoricalVolatility;4.0655845
SU;LiquidityPremium;0
SU;MarginInterval;12.1967536
SVM;HistoricalVolatility;5.6592522
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9777567
SW;HistoricalVolatility;4.3687696
SW;LiquidityPremium;0
SW;MarginInterval;13.1063087
SXA;HistoricalVolatility;3.0841946
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2525838
SXB;HistoricalVolatility;2.420301
SXB;LiquidityPremium;0
SXB;MarginInterval;7.2609031
SXF;HistoricalVolatility;2.0210671
SXF;LiquidityPremium;0
SXF;MarginInterval;6.0632012
SXH;HistoricalVolatility;2.3342084
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0026251
SXJ;HistoricalVolatility;2.4287918
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.2863754
SXK;HistoricalVolatility;2.4055127
SXK;LiquidityPremium;0
SXK;MarginInterval;7.2165381
SXM;HistoricalVolatility;2.0247793
SXM;LiquidityPremium;0
SXM;MarginInterval;6.0743378
SXO;HistoricalVolatility;1.9989207
SXO;LiquidityPremium;0
SXO;MarginInterval;5.9967621
SXU;HistoricalVolatility;2.2914097
SXU;LiquidityPremium;0
SXU;MarginInterval;6.874229
SXV;HistoricalVolatility;2.3244858
SXV;LiquidityPremium;0
SXV;MarginInterval;6.9734573
SXY;HistoricalVolatility;4.3322226
SXY;LiquidityPremium;0
SXY;MarginInterval;12.9966678
T;HistoricalVolatility;2.0644937
T;LiquidityPremium;0
T;MarginInterval;6.1934812
TA;HistoricalVolatility;3.003712
TA;LiquidityPremium;0
TA;MarginInterval;9.011136
TCL.A;HistoricalVolatility;2.9633642
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.8900927
TCN;HistoricalVolatility;2.8301049
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4903147
TCW;HistoricalVolatility;4.2415722
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7247167
TD;HistoricalVolatility;2.5449155
TD;LiquidityPremium;0
TD;MarginInterval;7.6347464
TECK.B;HistoricalVolatility;4.732826
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.198478
TFII;HistoricalVolatility;2.7637298
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2911895
TGOD;HistoricalVolatility;9.0809751
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.2429253
TGZ;HistoricalVolatility;4.0786911
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.2360734
TH;HistoricalVolatility;5.2778403
TH;LiquidityPremium;0
TH;MarginInterval;15.8335208
TIH;HistoricalVolatility;2.0782476
TIH;LiquidityPremium;0
TIH;MarginInterval;6.2347429
TOG;HistoricalVolatility;7.4727932
TOG;LiquidityPremium;0
TOG;MarginInterval;22.4183796
TOU;HistoricalVolatility;3.1945629
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5836888
TOY;HistoricalVolatility;4.3384477
TOY;LiquidityPremium;0
TOY;MarginInterval;13.0153432
TRI;HistoricalVolatility;1.7659618
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2978853
TRI1;HistoricalVolatility;1.6381887
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.9145662
TRP;HistoricalVolatility;2.8611052
TRP;LiquidityPremium;0
TRP;MarginInterval;8.5833157
TXG;HistoricalVolatility;4.1999174
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5997521
U;HistoricalVolatility;2.0875257
U;LiquidityPremium;0
U;MarginInterval;6.2625771
UFS;HistoricalVolatility;4.6072535
UFS;LiquidityPremium;0
UFS;MarginInterval;13.8217606
UNS;HistoricalVolatility;5.484311
UNS;LiquidityPremium;0
UNS;MarginInterval;16.4529329
USX;HistoricalVolatility;0.5158761
USX;LiquidityPremium;0
USX;MarginInterval;1.5476283
VAB;HistoricalVolatility;0.6981369
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0944108
VET;HistoricalVolatility;6.2492925
VET;LiquidityPremium;0
VET;MarginInterval;18.7478776
VFF;HistoricalVolatility;6.0493589
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1480768
VFV;HistoricalVolatility;1.8808578
VFV;LiquidityPremium;0
VFV;MarginInterval;5.6425733
VII;HistoricalVolatility;6.1163945
VII;LiquidityPremium;0
VII;MarginInterval;18.3491836
VSB;HistoricalVolatility;0.5190127
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5570382
VSC;HistoricalVolatility;0.8634214
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5902642
WCN;HistoricalVolatility;2.0048927
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0146781
WCP;HistoricalVolatility;6.1552836
WCP;LiquidityPremium;0
WCP;MarginInterval;18.4658509
WDO;HistoricalVolatility;4.0354639
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1063916
WEED;HistoricalVolatility;5.054929
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1647871
WFT;HistoricalVolatility;4.3574106
WFT;LiquidityPremium;0
WFT;MarginInterval;13.0722317
WILD;HistoricalVolatility;4.917028
WILD;LiquidityPremium;0
WILD;MarginInterval;14.751084
WN;HistoricalVolatility;1.9679994
WN;LiquidityPremium;0
WN;MarginInterval;5.9039982
WPK;HistoricalVolatility;2.1973135
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5919406
WPM;HistoricalVolatility;2.9596149
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8788447
WPRT;HistoricalVolatility;7.4150911
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.2452733
WSP;HistoricalVolatility;2.0727283
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2181849
WTE;HistoricalVolatility;3.2039343
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6118029
X;HistoricalVolatility;1.8527176
X;LiquidityPremium;0
X;MarginInterval;5.5581528
XCB;HistoricalVolatility;1.0564977
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1694932
XDV;HistoricalVolatility;2.1872609
XDV;LiquidityPremium;0
XDV;MarginInterval;6.5617827
XEG;HistoricalVolatility;3.9918162
XEG;LiquidityPremium;0
XEG;MarginInterval;11.9754485
XFN;HistoricalVolatility;2.3380308
XFN;LiquidityPremium;0
XFN;MarginInterval;7.0140924
XGD;HistoricalVolatility;3.1675225
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5025675
XIC;HistoricalVolatility;1.9443154
XIC;LiquidityPremium;0
XIC;MarginInterval;5.8329463
XIN;HistoricalVolatility;1.9412205
XIN;LiquidityPremium;0
XIN;MarginInterval;5.8236614
XIU;HistoricalVolatility;1.9746063
XIU;LiquidityPremium;0
XIU;MarginInterval;5.9238189
XRE;HistoricalVolatility;2.2750324
XRE;LiquidityPremium;0
XRE;MarginInterval;6.8250971
XSB;HistoricalVolatility;0.4953339
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4860018
XSP;HistoricalVolatility;2.110986
XSP;LiquidityPremium;0
XSP;MarginInterval;6.3329581
XSU;HistoricalVolatility;2.5918485
XSU;LiquidityPremium;0
XSU;MarginInterval;7.7755455
YRI;HistoricalVolatility;3.9817168
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9451503
ZAG;HistoricalVolatility;0.9047193
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.714158
ZCN;HistoricalVolatility;1.9635124
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.8905372
ZDM;HistoricalVolatility;1.8715403
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.6146209
ZDV;HistoricalVolatility;2.2605609
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.7816828
ZEA;HistoricalVolatility;1.7131015
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.1393046
ZEB;HistoricalVolatility;2.4560442
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.3681325
ZHY;HistoricalVolatility;1.4819837
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.4459512
ZLB;HistoricalVolatility;1.7495562
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.2486685
ZPR;HistoricalVolatility;1.7038857
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.1116572
ZQQ;HistoricalVolatility;2.1085572
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3256717
ZSP;HistoricalVolatility;1.8487602
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.5462806
ZUB;HistoricalVolatility;3.5876118
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.7628354
ZUE;HistoricalVolatility;2.0715471
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.2146414
ZUT;HistoricalVolatility;2.273343
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.8200289
ZZZ;HistoricalVolatility;3.3674379
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.1023137
