GUY;MarginInterval;13.7686497
GWO;HistoricalVolatility;1.2910674
GWO;LiquidityPremium;1.143015
GWO;MarginInterval;3.8732022
H;HistoricalVolatility;0.7700858
H;LiquidityPremium;0
H;MarginInterval;2.3102574
HBC;HistoricalVolatility;4.9035741
HBC;LiquidityPremium;0
HBC;MarginInterval;14.7107222
HBM;HistoricalVolatility;3.2854445
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8563335
HCG;HistoricalVolatility;2.437246
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3117381
HEXO;HistoricalVolatility;4.6137489
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8412466
HGD;HistoricalVolatility;4.4597341
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3792024
HGU;HistoricalVolatility;4.4409313
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3227938
HMMJ;HistoricalVolatility;3.3629979
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0889938
HND;HistoricalVolatility;5.2502332
HND;LiquidityPremium;0
HND;MarginInterval;15.7506995
HNU;HistoricalVolatility;5.2386455
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7159366
HOD;HistoricalVolatility;4.0104123
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0312369
HOU;HistoricalVolatility;3.9968942
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9906827
HPR;HistoricalVolatility;0.626269
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8788069
HRu;HistoricalVolatility;1.2874887
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8624662
HSE;HistoricalVolatility;1.9503056
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8509167
HXT;HistoricalVolatility;0.7593784
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2781351
IAG;HistoricalVolatility;1.5912799
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7738396
IFC;HistoricalVolatility;1.1483955
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4451865
IFP;HistoricalVolatility;3.0417424
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1252272
IGM;HistoricalVolatility;1.2469208
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7407623
IMG;HistoricalVolatility;3.6173642
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8520927
IMO;HistoricalVolatility;1.4889115
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4667344
INE;HistoricalVolatility;1.6776092
INE;LiquidityPremium;0
INE;MarginInterval;5.0328277
IPL;HistoricalVolatility;1.3168873
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9506619
ITP;HistoricalVolatility;2.8007777
ITP;LiquidityPremium;0
ITP;MarginInterval;8.402333
IVN;HistoricalVolatility;3.9681782
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9045346
JE;HistoricalVolatility;2.7318072
JE;LiquidityPremium;0
JE;MarginInterval;8.1954215
JWEL;HistoricalVolatility;1.9871779
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9615336
K;HistoricalVolatility;3.0804291
K;LiquidityPremium;0
K;MarginInterval;9.2412873
KEF;HistoricalVolatility;4.2628959
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7886878
KEL;HistoricalVolatility;3.0520841
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1562522
KEY;HistoricalVolatility;1.6232849
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8698547
KGG;HistoricalVolatility;2.5443199
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6329598
KL;HistoricalVolatility;2.9146588
KL;LiquidityPremium;0
KL;MarginInterval;8.7439764
KML;HistoricalVolatility;1.6203525
KML;LiquidityPremium;0
KML;MarginInterval;4.8610575
KML1;HistoricalVolatility;1.6164573
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8493718
KXS;HistoricalVolatility;2.3343303
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0029908
L;HistoricalVolatility;1.1337832
L;LiquidityPremium;0
L;MarginInterval;3.4013496
LABS;HistoricalVolatility;6.797766
LABS;LiquidityPremium;7.5692602
LABS;MarginInterval;20.3932979
LAC;HistoricalVolatility;6.1812994
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5438981
LB;HistoricalVolatility;1.2241514
LB;LiquidityPremium;0
LB;MarginInterval;3.6724541
LGB;HistoricalVolatility;0.7725224
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3175671
LGO;HistoricalVolatility;5.3400685
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0202055
LIF;HistoricalVolatility;2.3995204
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1985611
LNR;HistoricalVolatility;2.5052315
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5156946
LSPD;HistoricalVolatility;3.7224247
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.167274
LUN;HistoricalVolatility;3.2885874
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8657623
MAG;HistoricalVolatility;3.1532822
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4598467
MAXR;HistoricalVolatility;6.8183434
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.4550302
MDI;HistoricalVolatility;2.8645391
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5936172
MEG;HistoricalVolatility;4.3320356
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9961069
MFC;HistoricalVolatility;1.8949488
MFC;LiquidityPremium;0.6391586
MFC;MarginInterval;5.6848465
MFI;HistoricalVolatility;1.5368742
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6106225
MG;HistoricalVolatility;1.9583015
MG;LiquidityPremium;0
MG;MarginInterval;5.8749045
MIC;HistoricalVolatility;1.4844703
MIC;LiquidityPremium;0
MIC;MarginInterval;4.453411
MRE;HistoricalVolatility;2.4425967
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3277901
MRU;HistoricalVolatility;1.154325
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4629749
MSI;HistoricalVolatility;1.2292744
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6878233
MTL;HistoricalVolatility;1.8906708
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6720125
MTY;HistoricalVolatility;1.6492806
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9478418
MUX;HistoricalVolatility;4.1286831
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3860494
MX;HistoricalVolatility;2.257077
MX;LiquidityPremium;0
MX;MarginInterval;6.7712311
NA;HistoricalVolatility;1.1381136
NA;LiquidityPremium;0
NA;MarginInterval;3.4143407
NEPT;HistoricalVolatility;5.1037523
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.3112568
NFI;HistoricalVolatility;2.1236175
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3708525
NG;HistoricalVolatility;3.8718728
NG;LiquidityPremium;0
NG;MarginInterval;11.6156185
NGD;HistoricalVolatility;4.6097549
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8292646
NGT;HistoricalVolatility;1.5652045
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6956136
NPI;HistoricalVolatility;1.2404802
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7214407
NTR;HistoricalVolatility;1.6032965
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8098896
NVA;HistoricalVolatility;3.1686432
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5059296
NVUu;HistoricalVolatility;1.2575501
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7726504
NWC;HistoricalVolatility;1.2915115
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8745344
NWHu;HistoricalVolatility;0.9734316
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9202947
OGC;HistoricalVolatility;3.8920705
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6762115
ONEX;HistoricalVolatility;1.3757077
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1271232
ONEX1;HistoricalVolatility;2.7790519
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.3371556
OR;HistoricalVolatility;2.1077456
OR;LiquidityPremium;0
OR;MarginInterval;6.3232368
OSB;HistoricalVolatility;2.5650844
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6952531
OSK;HistoricalVolatility;5.124771
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3743131
OTEX;HistoricalVolatility;1.7843281
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3529844
PAAS;HistoricalVolatility;2.8360274
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5080821
PAAS1;HistoricalVolatility;3.4748865
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4246595
PBH;HistoricalVolatility;1.7532683
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2598049
PD;HistoricalVolatility;3.3741783
PD;LiquidityPremium;0
PD;MarginInterval;10.122535
PEY;HistoricalVolatility;2.6587796
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9763388
PG;HistoricalVolatility;3.6642992
PG;LiquidityPremium;0
PG;MarginInterval;10.9928977
PKI;HistoricalVolatility;1.7026769
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1080307
PONY;HistoricalVolatility;3.705727
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1171811
POU;HistoricalVolatility;3.7311392
POU;LiquidityPremium;0
POU;MarginInterval;11.1934177
POW;HistoricalVolatility;1.3220623
POW;LiquidityPremium;0
POW;MarginInterval;3.9661868
PPL;HistoricalVolatility;1.33621
PPL;LiquidityPremium;0
PPL;MarginInterval;4.00863
PSI;HistoricalVolatility;2.0657325
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1971976
PSK;HistoricalVolatility;1.928052
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7841561
PVG;HistoricalVolatility;4.0839227
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2517682
PWF;HistoricalVolatility;1.2394979
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7184938
PXT;HistoricalVolatility;2.6110961
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8332883
QBR.B;HistoricalVolatility;1.4337972
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3013916
QSR;HistoricalVolatility;1.4757396
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4272189
RBA;HistoricalVolatility;1.8710338
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6131014
RCH;HistoricalVolatility;1.6940509
RCH;LiquidityPremium;0
RCH;MarginInterval;5.0821528
RCI.B;HistoricalVolatility;1.2151221
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6453662
REAL;HistoricalVolatility;3.937323
REAL;LiquidityPremium;0
REAL;MarginInterval;11.811969
REIu;HistoricalVolatility;1.0648777
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1946331
RFP;HistoricalVolatility;2.9592037
RFP;LiquidityPremium;0
RFP;MarginInterval;8.877611
RFP1;HistoricalVolatility;2.9717073
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9151219
RNW;HistoricalVolatility;1.1612586
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4837757
ROOT;HistoricalVolatility;4.435463
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3063889
RUS;HistoricalVolatility;1.8225
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4675001
RY;HistoricalVolatility;1.1367836
RY;LiquidityPremium;0
RY;MarginInterval;3.4103509
SAP;HistoricalVolatility;1.3441306
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0323919
SCF;HistoricalVolatility;0.7804434
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3413302
SCL;HistoricalVolatility;2.0252744
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0758232
SEA;HistoricalVolatility;3.355733
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0671989
SES;HistoricalVolatility;2.5402985
SES;LiquidityPremium;0
SES;MarginInterval;7.6208954
SGY;HistoricalVolatility;3.2423844
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7271533
SHOP;HistoricalVolatility;2.9123122
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7369365
SIA;HistoricalVolatility;0.9769603
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9308808
SIS;HistoricalVolatility;3.1803208
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5409624
SJ;HistoricalVolatility;1.5372799
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6118397
SJR.B;HistoricalVolatility;1.1088813
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3266438
SLF;HistoricalVolatility;1.6103864
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8311592
SMF;HistoricalVolatility;3.808937
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4268111
SNC;HistoricalVolatility;2.8433759
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5301276
SOY;HistoricalVolatility;4.6770071
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0310213
SPB;HistoricalVolatility;1.6817217
SPB;LiquidityPremium;0
SPB;MarginInterval;5.045165
SRUu;HistoricalVolatility;1.1431103
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4293309
SSL;HistoricalVolatility;3.3544312
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0632935
SSRM;HistoricalVolatility;3.432642
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2979259
STLC;HistoricalVolatility;2.9636354
STLC;LiquidityPremium;0
STLC;MarginInterval;8.8909061
STN;HistoricalVolatility;1.667025
STN;LiquidityPremium;0
STN;MarginInterval;5.001075
SU;HistoricalVolatility;1.9021975
SU;LiquidityPremium;0
SU;MarginInterval;5.7065925
SVM;HistoricalVolatility;3.8523236
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5569707
SW;HistoricalVolatility;3.14633
SW;LiquidityPremium;0
SW;MarginInterval;9.4389899
SXA;HistoricalVolatility;2.2585297
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7755892
SXB;HistoricalVolatility;0.9853648
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9560945
SXF;HistoricalVolatility;0.9585444
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8756333
SXH;HistoricalVolatility;1.3755811
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1267433
SXJ;HistoricalVolatility;0.9784003
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9352008
SXK;HistoricalVolatility;0.6439778
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9319334
SXM;HistoricalVolatility;0.9585444
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8756333
SXO;HistoricalVolatility;0.9163591
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7490772
SXU;HistoricalVolatility;0.6368109
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9104327
SXV;HistoricalVolatility;0.7920687
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3762061
SXY;HistoricalVolatility;1.6649802
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9949405
T;HistoricalVolatility;1.0628167
T;LiquidityPremium;0
T;MarginInterval;3.1884501
TA;HistoricalVolatility;1.6410043
TA;LiquidityPremium;0
TA;MarginInterval;4.9230128
TCL.A;HistoricalVolatility;2.0850536
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2551607
TCN;HistoricalVolatility;1.6178772
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8536317
TCW;HistoricalVolatility;3.5383646
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6150937
TD;HistoricalVolatility;1.0752008
TD;LiquidityPremium;0.3869127
TD;MarginInterval;3.2256025
TECK.B;HistoricalVolatility;3.2999546
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8998638
TFII;HistoricalVolatility;1.8522988
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5568964
TGOD;HistoricalVolatility;5.4097162
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.2291486
TH;HistoricalVolatility;4.7879037
TH;LiquidityPremium;0
TH;MarginInterval;14.3637112
TIH;HistoricalVolatility;1.4926969
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4780908
TOG;HistoricalVolatility;3.0722828
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2168483
TOU;HistoricalVolatility;2.078026
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2340781
TOY;HistoricalVolatility;2.1294079
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3882237
TRI;HistoricalVolatility;1.1761062
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5283187
TRI1;HistoricalVolatility;1.1736269
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5208808
TRP;HistoricalVolatility;1.1056135
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3168404
TRQ;HistoricalVolatility;3.3215607
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.964682
TRST;HistoricalVolatility;5.098025
TRST;LiquidityPremium;0
TRST;MarginInterval;15.2940751
TSGI;HistoricalVolatility;2.9978445
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9935335
TXG;HistoricalVolatility;4.0796397
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2389191
U;HistoricalVolatility;1.7045634
U;LiquidityPremium;0
U;MarginInterval;5.1136901
UFS;HistoricalVolatility;2.3311079
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9933237
UNS;HistoricalVolatility;2.5974044
UNS;LiquidityPremium;0
UNS;MarginInterval;7.7922132
USX;HistoricalVolatility;0.5367949
USX;LiquidityPremium;0
USX;MarginInterval;1.6103848
VAB;HistoricalVolatility;0.2715096
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8145289
VET;HistoricalVolatility;1.8651681
VET;LiquidityPremium;0
VET;MarginInterval;5.5955042
VFF;HistoricalVolatility;5.5144593
VFF;LiquidityPremium;0
VFF;MarginInterval;16.5433778
VFV;HistoricalVolatility;0.8895205
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6685616
VII;HistoricalVolatility;2.6664602
VII;LiquidityPremium;0
VII;MarginInterval;7.9993805
VSB;HistoricalVolatility;0.1249801
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3749403
VSC;HistoricalVolatility;0.1454403
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4363208
WCN;HistoricalVolatility;1.4585622
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3756866
WCP;HistoricalVolatility;2.6543839
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9631518
WEED;HistoricalVolatility;4.9895989
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9687966
WFT;HistoricalVolatility;2.4181196
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2543587
WJA;HistoricalVolatility;5.7074021
WJA;LiquidityPremium;0
WJA;MarginInterval;17.1222063
WN;HistoricalVolatility;1.0947015
WN;LiquidityPremium;0
WN;MarginInterval;3.2841045
WPK;HistoricalVolatility;1.7612021
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2836063
WPM;HistoricalVolatility;2.7372847
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2118541
WPRT;HistoricalVolatility;5.3368243
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.010473
WSP;HistoricalVolatility;1.4486635
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3459906
WTE;HistoricalVolatility;1.9876295
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9628884
X;HistoricalVolatility;1.3312843
X;LiquidityPremium;0
X;MarginInterval;3.9938528
XCB;HistoricalVolatility;0.2704777
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8114331
XDV;HistoricalVolatility;0.7689728
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3069184
XEG;HistoricalVolatility;1.640278
XEG;LiquidityPremium;0
XEG;MarginInterval;4.920834
XFN;HistoricalVolatility;0.9521451
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8564354
XGD;HistoricalVolatility;2.2230276
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6690827
XIC;HistoricalVolatility;0.8789766
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6369298
XIN;HistoricalVolatility;1.1353017
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4059052
XIU;HistoricalVolatility;0.9127846
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7383538
XRE;HistoricalVolatility;0.7933451
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3800354
XSB;HistoricalVolatility;0.1331766
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3995298
XSP;HistoricalVolatility;1.0283653
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0850958
XSU;HistoricalVolatility;1.3242352
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9727055
YRI;HistoricalVolatility;3.1159433
YRI;LiquidityPremium;0
YRI;MarginInterval;9.34783
ZAG;HistoricalVolatility;0.2571001
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7713003
ZCM;HistoricalVolatility;0.2860751
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8582252
ZCN;HistoricalVolatility;0.762153
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.286459
ZDM;HistoricalVolatility;0.9954908
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9864723
ZDV;HistoricalVolatility;0.6365775
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9097326
ZEA;HistoricalVolatility;0.815911
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4477331
ZEB;HistoricalVolatility;0.7523106
ZEB;LiquidityPremium;0.612033
ZEB;MarginInterval;2.2569318
ZEO;HistoricalVolatility;1.3229303
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.968791
ZFL;HistoricalVolatility;0.5528658
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6585975
ZHY;HistoricalVolatility;0.532798
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5983939
ZLB;HistoricalVolatility;0.5173468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5520405
ZPR;HistoricalVolatility;0.5917749
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7753246
ZQQ;HistoricalVolatility;1.2546808
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7640423
ZSP;HistoricalVolatility;0.8623852
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5871557
ZUB;HistoricalVolatility;1.3910763
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1732288
ZUE;HistoricalVolatility;0.937675
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.813025
ZUT;HistoricalVolatility;0.7269842
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1809527
ZZZ;HistoricalVolatility;1.9141922
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7425767
