SSL;MarginInterval;12.6016141
SSRM;HistoricalVolatility;4.0766739
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2300218
SSRM1;HistoricalVolatility;4.228821
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.686463
STLC;HistoricalVolatility;4.2118602
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6355805
STN;HistoricalVolatility;1.9030346
STN;LiquidityPremium;0
STN;MarginInterval;5.7091037
SU;HistoricalVolatility;4.2443561
SU;LiquidityPremium;0
SU;MarginInterval;12.7330684
SVM;HistoricalVolatility;4.9719114
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9157342
SW;HistoricalVolatility;4.3272587
SW;LiquidityPremium;0
SW;MarginInterval;12.981776
SXA;HistoricalVolatility;2.6966374
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0899121
SXB;HistoricalVolatility;1.8342733
SXB;LiquidityPremium;0
SXB;MarginInterval;5.5028199
SXF;HistoricalVolatility;1.5179688
SXF;LiquidityPremium;0
SXF;MarginInterval;4.5539064
SXH;HistoricalVolatility;2.0167354
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0502061
SXJ;HistoricalVolatility;1.8103937
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.4311811
SXK;HistoricalVolatility;1.7982929
SXK;LiquidityPremium;0
SXK;MarginInterval;5.3948787
SXM;HistoricalVolatility;1.5179688
SXM;LiquidityPremium;0
SXM;MarginInterval;4.5539064
SXO;HistoricalVolatility;1.4958145
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4874436
SXU;HistoricalVolatility;1.6655172
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9965517
SXV;HistoricalVolatility;1.6952648
SXV;LiquidityPremium;0
SXV;MarginInterval;5.0857943
SXY;HistoricalVolatility;3.849644
SXY;LiquidityPremium;0
SXY;MarginInterval;11.548932
T;HistoricalVolatility;1.6246163
T;LiquidityPremium;0
T;MarginInterval;4.873849
TA;HistoricalVolatility;2.2474937
TA;LiquidityPremium;0
TA;MarginInterval;6.7424811
TCL.A;HistoricalVolatility;2.7828528
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.3485584
TCN;HistoricalVolatility;2.1245383
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3736149
TD;HistoricalVolatility;1.9646573
TD;LiquidityPremium;0
TD;MarginInterval;5.8939718
TECK.B;HistoricalVolatility;3.9008537
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7025611
TFII;HistoricalVolatility;2.2771571
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8314713
TGOD;HistoricalVolatility;9.190256
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5707681
TGZ;HistoricalVolatility;4.6690847
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0072542
TH;HistoricalVolatility;5.8228351
TH;LiquidityPremium;0
TH;MarginInterval;17.4685054
TIH;HistoricalVolatility;1.7756586
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3269759
TOG;HistoricalVolatility;6.1986409
TOG;LiquidityPremium;0
TOG;MarginInterval;18.5959228
TOU;HistoricalVolatility;2.9386904
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8160711
TOY;HistoricalVolatility;3.5926709
TOY;LiquidityPremium;0
TOY;MarginInterval;10.7780127
TRI;HistoricalVolatility;1.43373
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3011901
TRI1;HistoricalVolatility;1.3461356
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0384067
TRIL;HistoricalVolatility;7.7263714
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1791142
TRP;HistoricalVolatility;2.3801021
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1403063
TXG;HistoricalVolatility;5.0137589
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0412768
U;HistoricalVolatility;2.0449973
U;LiquidityPremium;0
U;MarginInterval;6.1349918
UFS;HistoricalVolatility;3.7382021
UFS;LiquidityPremium;0
UFS;MarginInterval;11.2146064
UNS;HistoricalVolatility;4.9019571
UNS;LiquidityPremium;0
UNS;MarginInterval;14.7058714
USX;HistoricalVolatility;0.5943167
USX;LiquidityPremium;0
USX;MarginInterval;1.7829502
VAB;HistoricalVolatility;0.4947215
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4841644
VET;HistoricalVolatility;6.0242938
VET;LiquidityPremium;0
VET;MarginInterval;18.0728814
VFF;HistoricalVolatility;5.9821085
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9463255
VFV;HistoricalVolatility;1.4611675
VFV;LiquidityPremium;0
VFV;MarginInterval;4.3835026
VGCX;HistoricalVolatility;4.5735582
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7206747
VII;HistoricalVolatility;5.0473878
VII;LiquidityPremium;0
VII;MarginInterval;15.1421633
VSB;HistoricalVolatility;0.354293
VSB;LiquidityPremium;0
VSB;MarginInterval;1.062879
VSC;HistoricalVolatility;0.5874342
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7623027
WCN;HistoricalVolatility;1.6543969
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9631907
WCP;HistoricalVolatility;5.1054324
WCP;LiquidityPremium;0
WCP;MarginInterval;15.3162971
WDO;HistoricalVolatility;4.746515
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2395449
WEED;HistoricalVolatility;6.0530833
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1592498
WELL;HistoricalVolatility;4.3583477
WELL;LiquidityPremium;0
WELL;MarginInterval;13.075043
WFT;HistoricalVolatility;3.4526741
WFT;LiquidityPremium;0
WFT;MarginInterval;10.3580223
WN;HistoricalVolatility;1.5624766
WN;LiquidityPremium;0
WN;MarginInterval;4.6874299
WPK;HistoricalVolatility;1.9914552
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9743656
WPM;HistoricalVolatility;3.084777
WPM;LiquidityPremium;0
WPM;MarginInterval;9.254331
WPRT;HistoricalVolatility;7.1503255
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4509766
WSP;HistoricalVolatility;2.1396432
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4189296
WTE;HistoricalVolatility;2.7944345
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3833035
X;HistoricalVolatility;1.7539302
X;LiquidityPremium;0
X;MarginInterval;5.2617907
XCB;HistoricalVolatility;0.7334572
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2003716
XDV;HistoricalVolatility;1.6379963
XDV;LiquidityPremium;0
XDV;MarginInterval;4.9139889
XEG;HistoricalVolatility;3.6317288
XEG;LiquidityPremium;0
XEG;MarginInterval;10.8951864
XFN;HistoricalVolatility;1.7768808
XFN;LiquidityPremium;0
XFN;MarginInterval;5.3306423
XGD;HistoricalVolatility;2.7414441
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2243324
XIC;HistoricalVolatility;1.4594449
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3783348
XIN;HistoricalVolatility;1.5201347
XIN;LiquidityPremium;0
XIN;MarginInterval;4.560404
XIU;HistoricalVolatility;1.4745837
XIU;LiquidityPremium;0
XIU;MarginInterval;4.423751
XRE;HistoricalVolatility;1.8243782
XRE;LiquidityPremium;0
XRE;MarginInterval;5.4731347
XSB;HistoricalVolatility;0.3377646
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0132937
XSP;HistoricalVolatility;1.6665438
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9996313
XSU;HistoricalVolatility;2.0908023
XSU;LiquidityPremium;0
XSU;MarginInterval;6.272407
YRI;HistoricalVolatility;3.8171205
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4513616
ZAG;HistoricalVolatility;0.6292563
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.887769
ZCN;HistoricalVolatility;1.4667964
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4003893
ZDM;HistoricalVolatility;1.5062146
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5186439
ZDV;HistoricalVolatility;1.6948024
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.0844072
ZEB;HistoricalVolatility;1.8138345
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.4415034
ZHY;HistoricalVolatility;1.1237448
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3712344
ZLB;HistoricalVolatility;1.3028733
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.90862
ZPR;HistoricalVolatility;1.2237293
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6711878
ZQQ;HistoricalVolatility;1.8737002
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6211007
ZSP;HistoricalVolatility;1.4315387
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2946162
ZUB;HistoricalVolatility;3.0384474
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1153421
ZUE;HistoricalVolatility;1.6671958
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0015873
ZUT;HistoricalVolatility;1.6849597
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.0548792
ZZZ;HistoricalVolatility;2.9608362
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.8825085
