RRX;HistoricalVolatility;3.1180402
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3541207
RUS;HistoricalVolatility;1.7527309
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2581927
RY;HistoricalVolatility;0.8338075
RY;LiquidityPremium;0
RY;MarginInterval;2.5014226
S;HistoricalVolatility;3.7754924
S;LiquidityPremium;0
S;MarginInterval;11.3264773
SAP;HistoricalVolatility;1.2648558
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7945674
SCF;HistoricalVolatility;0.7549624
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8017594
SCL;HistoricalVolatility;2.1621973
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4865919
SCP;HistoricalVolatility;3.4836168
SCP;LiquidityPremium;0
SCP;MarginInterval;12.2081793
SEA;HistoricalVolatility;3.6353017
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9059051
SES;HistoricalVolatility;2.9879087
SES;LiquidityPremium;0
SES;MarginInterval;8.9637261
SGY;HistoricalVolatility;4.4209257
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2627772
SJ;HistoricalVolatility;1.4303184
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2909551
SJR.B;HistoricalVolatility;0.8939453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6818359
SLF;HistoricalVolatility;1.2477748
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7433243
SLW;HistoricalVolatility;2.3760368
SLW;LiquidityPremium;0
SLW;MarginInterval;8.4500583
SMF;HistoricalVolatility;4.1655232
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4965695
SNC;HistoricalVolatility;1.8076418
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4229253
SOY;HistoricalVolatility;2.2768719
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8306156
SPB;HistoricalVolatility;1.4591619
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8477255
SRUu;HistoricalVolatility;1.0351443
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3616241
SSL;HistoricalVolatility;4.6445576
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9336729
SSO;HistoricalVolatility;4.314418
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9432541
STB;HistoricalVolatility;0.9923193
STB;LiquidityPremium;0
STB;MarginInterval;5.8141952
STN;HistoricalVolatility;1.2618475
STN;LiquidityPremium;0
STN;MarginInterval;3.7855425
SU;HistoricalVolatility;1.7434722
SU;LiquidityPremium;0
SU;MarginInterval;5.2304165
SVM;HistoricalVolatility;3.5358701
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6076104
SVY;HistoricalVolatility;3.3603688
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9765315
SW;HistoricalVolatility;3.3014214
SW;LiquidityPremium;0
SW;MarginInterval;9.9042642
SXA;HistoricalVolatility;2.4778125
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4334376
SXB;HistoricalVolatility;0.7700872
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8099562
SXF;HistoricalVolatility;0.8044213
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0340729
SXH;HistoricalVolatility;1.0717476
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7451918
SXM;HistoricalVolatility;0.8044213
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0340729
SXO;HistoricalVolatility;0.7521059
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5646405
SXY;HistoricalVolatility;1.8779813
SXY;LiquidityPremium;0
SXY;MarginInterval;5.633944
T;HistoricalVolatility;1.0308938
T;LiquidityPremium;0
T;MarginInterval;3.0926814
TA;HistoricalVolatility;1.3811924
TA;LiquidityPremium;0
TA;MarginInterval;4.5390337
TCK.B;HistoricalVolatility;3.0006323
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.4995583
TCL.A;HistoricalVolatility;1.4957697
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6339893
TCM;HistoricalVolatility;3.7724122
TCM;LiquidityPremium;0
TCM;MarginInterval;15.235364
TCN;HistoricalVolatility;1.4432131
TCN;LiquidityPremium;0
TCN;MarginInterval;5.795881
TCW;HistoricalVolatility;3.8846574
TCW;LiquidityPremium;0
TCW;MarginInterval;12.6859226
TD;HistoricalVolatility;0.9244369
TD;LiquidityPremium;0
TD;MarginInterval;2.7733108
TDG;HistoricalVolatility;3.2413678
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7241033
TET;HistoricalVolatility;4.0574167
TET;LiquidityPremium;0
TET;MarginInterval;12.1722501
TFI;HistoricalVolatility;1.2733091
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8199273
TGL;HistoricalVolatility;3.1519284
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7236216
THI1;HistoricalVolatility;1.5809748
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7429244
THO;HistoricalVolatility;2.8597965
THO;LiquidityPremium;0
THO;MarginInterval;8.5793896
TIH;HistoricalVolatility;0.9965866
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9897597
TKO;HistoricalVolatility;3.5818155
TKO;LiquidityPremium;0
TKO;MarginInterval;15.8489664
TLM1;HistoricalVolatility;4.1909029
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5727088
TNX;HistoricalVolatility;7.0070602
TNX;LiquidityPremium;0
TNX;MarginInterval;23.2390442
TOG;HistoricalVolatility;3.2970091
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8910273
TOU;HistoricalVolatility;2.2293567
TOU;LiquidityPremium;1.3542818
TOU;MarginInterval;6.6880701
TRI;HistoricalVolatility;0.8758465
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8283436
TRP;HistoricalVolatility;1.3198325
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9594974
TRQ;HistoricalVolatility;2.3455645
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0366934
U;HistoricalVolatility;1.3324228
U;LiquidityPremium;0
U;MarginInterval;3.9972684
UFS;HistoricalVolatility;2.0442761
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1328282
USX;HistoricalVolatility;0.5378532
USX;LiquidityPremium;0
USX;MarginInterval;1.7061932
VET;HistoricalVolatility;2.4072909
VET;LiquidityPremium;0
VET;MarginInterval;7.2218728
VII;HistoricalVolatility;3.8255947
VII;LiquidityPremium;0
VII;MarginInterval;11.4767841
VRX;HistoricalVolatility;2.1062958
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3188874
VSN;HistoricalVolatility;1.9957565
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9872694
WCP;HistoricalVolatility;2.6392232
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9176697
WFT;HistoricalVolatility;1.9935642
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9806927
WIN;HistoricalVolatility;2.2839725
WIN;LiquidityPremium;0
WIN;MarginInterval;8.942237
WJA;HistoricalVolatility;1.7532418
WJA;LiquidityPremium;0
WJA;MarginInterval;5.536332
WJX;HistoricalVolatility;1.9572727
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9854443
WN;HistoricalVolatility;1.057939
WN;LiquidityPremium;0
WN;MarginInterval;3.3057389
WPT;HistoricalVolatility;4.6250975
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8752925
WRG;HistoricalVolatility;3.2207898
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6623695
WSP;HistoricalVolatility;1.3606337
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1017558
WTE;HistoricalVolatility;1.2277373
WTE;LiquidityPremium;0
WTE;MarginInterval;3.683212
X;HistoricalVolatility;1.1714838
X;LiquidityPremium;0
X;MarginInterval;3.5144514
XCB;HistoricalVolatility;0.2950211
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2605111
XDV;HistoricalVolatility;0.7000883
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2058324
XEG;HistoricalVolatility;1.8607533
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5822599
XFN;HistoricalVolatility;0.746093
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5116774
XGD;HistoricalVolatility;2.4752519
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4257558
XIC;HistoricalVolatility;0.7426055
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4697198
XIN;HistoricalVolatility;0.9737078
XIN;LiquidityPremium;0
XIN;MarginInterval;5.1941918
XIT;HistoricalVolatility;1.0480065
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6645286
XIU;HistoricalVolatility;0.776202
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8288064
XMA;HistoricalVolatility;1.4978855
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4936565
XRE;HistoricalVolatility;0.6941681
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7942051
XSB;HistoricalVolatility;0.1246856
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4064258
XSP;HistoricalVolatility;0.7689824
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6351123
XSU;HistoricalVolatility;0.9530589
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8660319
YRI;HistoricalVolatility;3.55602
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6680599
ZCN;HistoricalVolatility;0.7533632
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6004418
ZDM;HistoricalVolatility;0.9866405
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2629527
ZDV;HistoricalVolatility;0.7694599
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5208625
ZEB;HistoricalVolatility;0.7928943
ZEB;LiquidityPremium;0.4708038
ZEB;MarginInterval;2.4831103
ZEO;HistoricalVolatility;1.5822858
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7468575
ZEQ;HistoricalVolatility;0.9554048
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.4820238
ZFL;HistoricalVolatility;0.6187928
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6843185
ZHY;HistoricalVolatility;0.5514472
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2986331
ZLB;HistoricalVolatility;0.5993312
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5573351
ZLU;HistoricalVolatility;0.785924
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5371518
ZPR;HistoricalVolatility;0.4234745
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9114034
ZQQ;HistoricalVolatility;0.8815017
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.8649477
ZRE;HistoricalVolatility;0.6659689
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0709445
ZSP;HistoricalVolatility;0.8418391
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6322764
ZUB;HistoricalVolatility;1.0794452
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2383355
ZUE;HistoricalVolatility;0.7438915
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.4939126
ZUH;HistoricalVolatility;0.9063973
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1859463
ZUT;HistoricalVolatility;0.797969
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6846301
