SPB;LiquidityPremium;0
SPB;MarginInterval;8.6783462
SRUu;HistoricalVolatility;2.9556513
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.866954
SSL;HistoricalVolatility;4.1837471
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5512414
SSRM;HistoricalVolatility;4.0362887
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1088661
STLC;HistoricalVolatility;4.1580386
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4741159
STN;HistoricalVolatility;1.9477077
STN;LiquidityPremium;0
STN;MarginInterval;5.8431232
SU;HistoricalVolatility;4.0092414
SU;LiquidityPremium;0
SU;MarginInterval;12.0277243
SVM;HistoricalVolatility;5.6190891
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8572674
SW;HistoricalVolatility;4.2865762
SW;LiquidityPremium;0
SW;MarginInterval;12.8597285
SXA;HistoricalVolatility;3.0383253
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1149759
SXB;HistoricalVolatility;2.3783172
SXB;LiquidityPremium;0
SXB;MarginInterval;7.1349516
SXF;HistoricalVolatility;1.986232
SXF;LiquidityPremium;0
SXF;MarginInterval;5.958696
SXH;HistoricalVolatility;2.3220074
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9660221
SXJ;HistoricalVolatility;2.3836776
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.1510329
SXK;HistoricalVolatility;2.3609239
SXK;LiquidityPremium;0
SXK;MarginInterval;7.0827716
SXM;HistoricalVolatility;1.9854338
SXM;LiquidityPremium;0
SXM;MarginInterval;5.9563013
SXO;HistoricalVolatility;1.9647009
SXO;LiquidityPremium;0
SXO;MarginInterval;5.8941028
SXU;HistoricalVolatility;2.2599715
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7799145
SXV;HistoricalVolatility;2.2931051
SXV;LiquidityPremium;0
SXV;MarginInterval;6.8793153
SXY;HistoricalVolatility;4.2661377
SXY;LiquidityPremium;0
SXY;MarginInterval;12.798413
T;HistoricalVolatility;2.037221
T;LiquidityPremium;0
T;MarginInterval;6.1116631
TA;HistoricalVolatility;2.9496814
TA;LiquidityPremium;0
TA;MarginInterval;8.8490443
TCL.A;HistoricalVolatility;2.9193422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7580266
TCN;HistoricalVolatility;2.7765347
TCN;LiquidityPremium;0
TCN;MarginInterval;8.329604
TCW;HistoricalVolatility;4.4591257
TCW;LiquidityPremium;0
TCW;MarginInterval;13.377377
TD;HistoricalVolatility;2.4980445
TD;LiquidityPremium;0
TD;MarginInterval;7.4941336
TECK.B;HistoricalVolatility;4.6725005
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0175016
TFII;HistoricalVolatility;2.7402596
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2207788
TGOD;HistoricalVolatility;8.9774488
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.9323464
TGZ;HistoricalVolatility;4.6599293
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.979788
TH;HistoricalVolatility;5.9064464
TH;LiquidityPremium;0
TH;MarginInterval;17.7193392
TIH;HistoricalVolatility;2.0395538
TIH;LiquidityPremium;0
TIH;MarginInterval;6.1186615
TOG;HistoricalVolatility;7.3500805
TOG;LiquidityPremium;0
TOG;MarginInterval;22.0502415
TOU;HistoricalVolatility;3.1672389
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5017168
TOY;HistoricalVolatility;4.262626
TOY;LiquidityPremium;0
TOY;MarginInterval;12.787878
TRI;HistoricalVolatility;1.755792
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2673759
TRI1;HistoricalVolatility;1.629088
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8872641
TRP;HistoricalVolatility;2.8119042
TRP;LiquidityPremium;0
TRP;MarginInterval;8.4357126
TXG;HistoricalVolatility;5.0153381
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0460143
U;HistoricalVolatility;2.0616697
U;LiquidityPremium;0
U;MarginInterval;6.1850091
UFS;HistoricalVolatility;4.5516426
UFS;LiquidityPremium;0
UFS;MarginInterval;13.6549277
UNS;HistoricalVolatility;5.3927965
UNS;LiquidityPremium;0
UNS;MarginInterval;16.1783896
USX;HistoricalVolatility;0.6033788
USX;LiquidityPremium;0
USX;MarginInterval;1.8101364
VAB;HistoricalVolatility;0.6861596
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0584787
VET;HistoricalVolatility;6.1709006
VET;LiquidityPremium;0
VET;MarginInterval;18.5127017
VFF;HistoricalVolatility;5.9695628
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9086885
VFV;HistoricalVolatility;1.8520945
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5562834
VII;HistoricalVolatility;6.0191298
VII;LiquidityPremium;0
VII;MarginInterval;18.0573893
VSB;HistoricalVolatility;0.5090883
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5272649
VSC;HistoricalVolatility;0.8466143
VSC;LiquidityPremium;0
VSC;MarginInterval;2.539843
WCN;HistoricalVolatility;1.9828384
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9485151
WCP;HistoricalVolatility;6.0919375
WCP;LiquidityPremium;0
WCP;MarginInterval;18.2758126
WDO;HistoricalVolatility;4.7107457
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1322372
WEED;HistoricalVolatility;6.0584044
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1752133
WFT;HistoricalVolatility;4.29689
WFT;LiquidityPremium;0
WFT;MarginInterval;12.8906701
WILD;HistoricalVolatility;4.843165
WILD;LiquidityPremium;0
WILD;MarginInterval;14.529495
WN;HistoricalVolatility;1.9991844
WN;LiquidityPremium;0
WN;MarginInterval;5.9975531
WPK;HistoricalVolatility;2.1663323
WPK;LiquidityPremium;0
WPK;MarginInterval;6.498997
WPM;HistoricalVolatility;3.0776105
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2328316
WPRT;HistoricalVolatility;7.2761139
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.8283416
WSP;HistoricalVolatility;2.0416298
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1248893
WTE;HistoricalVolatility;3.1537951
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4613854
X;HistoricalVolatility;1.8265793
X;LiquidityPremium;0
X;MarginInterval;5.479738
XCB;HistoricalVolatility;1.0385061
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1155182
XDV;HistoricalVolatility;2.1498245
XDV;LiquidityPremium;0
XDV;MarginInterval;6.4494734
XEG;HistoricalVolatility;3.9307006
XEG;LiquidityPremium;0
XEG;MarginInterval;11.7921018
XFN;HistoricalVolatility;2.29834
XFN;LiquidityPremium;0
XFN;MarginInterval;6.8950199
XGD;HistoricalVolatility;3.1189441
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3568322
XIC;HistoricalVolatility;1.9123565
XIC;LiquidityPremium;0
XIC;MarginInterval;5.7370694
XIN;HistoricalVolatility;1.9110757
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7332271
XIU;HistoricalVolatility;1.9419796
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8259387
XRE;HistoricalVolatility;2.2408185
XRE;LiquidityPremium;0
XRE;MarginInterval;6.7224554
XSB;HistoricalVolatility;0.4856124
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4568372
XSP;HistoricalVolatility;2.0778019
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2334058
XSU;HistoricalVolatility;2.5471422
XSU;LiquidityPremium;0
XSU;MarginInterval;7.6414265
YRI;HistoricalVolatility;3.9245091
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7735272
ZAG;HistoricalVolatility;0.8889063
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6667189
ZCN;HistoricalVolatility;1.9300895
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.7902685
ZDM;HistoricalVolatility;1.8461635
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5384906
ZDV;HistoricalVolatility;2.2271529
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.6814587
ZEA;HistoricalVolatility;1.6895355
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.0686066
ZEB;HistoricalVolatility;2.4088118
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.2264354
ZHY;HistoricalVolatility;1.4593472
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.3780416
ZLB;HistoricalVolatility;1.7315342
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1946027
ZPR;HistoricalVolatility;1.6757668
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.0273004
ZQQ;HistoricalVolatility;2.0768781
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2306344
ZSP;HistoricalVolatility;1.8203152
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4609457
ZUB;HistoricalVolatility;3.5244392
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.5733177
ZUE;HistoricalVolatility;2.0381327
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1143981
ZUT;HistoricalVolatility;2.2357969
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.7073908
ZZZ;HistoricalVolatility;3.3490434
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.0471302
