SAP;MarginInterval;4.3332353
SCF;HistoricalVolatility;0.9750312
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9250937
SCL;HistoricalVolatility;2.4368336
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3105009
SEA;HistoricalVolatility;4.4963555
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4890666
SES;HistoricalVolatility;3.6847898
SES;LiquidityPremium;0
SES;MarginInterval;11.0543695
SGY;HistoricalVolatility;4.5450854
SGY;LiquidityPremium;0
SGY;MarginInterval;13.6352563
SH;HistoricalVolatility;3.8574533
SH;LiquidityPremium;0
SH;MarginInterval;11.5723598
SIA;HistoricalVolatility;1.3198457
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9595371
SJ;HistoricalVolatility;1.8198107
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4594321
SJR.B;HistoricalVolatility;1.3112581
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9337743
SLF;HistoricalVolatility;1.749323
SLF;LiquidityPremium;0
SLF;MarginInterval;5.247969
SLW;HistoricalVolatility;3.1646414
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4939243
SMF;HistoricalVolatility;4.393156
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1794679
SNC;HistoricalVolatility;1.9431595
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8294784
SOY;HistoricalVolatility;3.3753393
SOY;LiquidityPremium;0
SOY;MarginInterval;10.126018
SPB;HistoricalVolatility;2.0735678
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2207035
SRUu;HistoricalVolatility;1.3674108
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1022323
SSL;HistoricalVolatility;4.113451
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3403531
SSO;HistoricalVolatility;4.0692197
SSO;LiquidityPremium;0
SSO;MarginInterval;12.207659
STB;HistoricalVolatility;1.9251987
STB;LiquidityPremium;0
STB;MarginInterval;5.775596
STN;HistoricalVolatility;1.9117686
STN;LiquidityPremium;0
STN;MarginInterval;5.7353057
SU;HistoricalVolatility;2.2149423
SU;LiquidityPremium;0
SU;MarginInterval;6.6448268
SU2;HistoricalVolatility;3.7431563
SU2;LiquidityPremium;0
SU2;MarginInterval;11.2294688
SVM;HistoricalVolatility;5.4909029
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4727086
SVY;HistoricalVolatility;4.0356987
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1070962
SW;HistoricalVolatility;4.2150544
SW;LiquidityPremium;0
SW;MarginInterval;12.6451633
SXA;HistoricalVolatility;3.0146955
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0440864
SXB;HistoricalVolatility;1.1283074
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3849221
SXF;HistoricalVolatility;1.1397717
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4193152
SXH;HistoricalVolatility;1.514723
SXH;LiquidityPremium;0
SXH;MarginInterval;4.544169
SXJ;HistoricalVolatility;1.1492599
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4477797
SXK;HistoricalVolatility;1.1975109
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5925326
SXM;HistoricalVolatility;1.1397717
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4193152
SXO;HistoricalVolatility;1.0908611
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2725832
SXU;HistoricalVolatility;1.3383177
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0149531
SXV;HistoricalVolatility;1.1785831
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5357494
SXY;HistoricalVolatility;2.2144407
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6433222
T;HistoricalVolatility;1.3586729
T;LiquidityPremium;0
T;MarginInterval;4.0760187
TA;HistoricalVolatility;3.1790901
TA;LiquidityPremium;0
TA;MarginInterval;9.5372703
TCK.B;HistoricalVolatility;6.1845763
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5537288
TCL.A;HistoricalVolatility;2.1497536
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4492608
TCN;HistoricalVolatility;1.8237691
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4713072
TCW;HistoricalVolatility;8.7706834
TCW;LiquidityPremium;0
TCW;MarginInterval;26.3120503
TD;HistoricalVolatility;1.258401
TD;LiquidityPremium;0
TD;MarginInterval;3.7752031
TDG;HistoricalVolatility;4.4101819
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2305458
TET;HistoricalVolatility;5.6109737
TET;LiquidityPremium;0
TET;MarginInterval;16.8329212
TFI;HistoricalVolatility;2.0921422
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2764267
TGL;HistoricalVolatility;3.6340291
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9020872
THO;HistoricalVolatility;3.6427045
THO;LiquidityPremium;0
THO;MarginInterval;10.9281134
TIH;HistoricalVolatility;1.8456096
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5368287
TOG;HistoricalVolatility;4.0295943
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0887829
TOU;HistoricalVolatility;2.8508321
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5524962
TRI;HistoricalVolatility;1.3188493
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9565478
TRP;HistoricalVolatility;1.5676092
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7028276
TRQ;HistoricalVolatility;3.7285147
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1855442
U;HistoricalVolatility;2.1071795
U;LiquidityPremium;0
U;MarginInterval;6.3215384
UFS;HistoricalVolatility;2.698211
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0946329
UNS;HistoricalVolatility;2.3082249
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9246748
USX;HistoricalVolatility;0.6316482
USX;LiquidityPremium;0
USX;MarginInterval;1.8949446
VET;HistoricalVolatility;2.7762865
VET;LiquidityPremium;0
VET;MarginInterval;8.3288594
VII;HistoricalVolatility;3.0231435
VII;LiquidityPremium;0
VII;MarginInterval;9.0694306
VRX;HistoricalVolatility;7.0836456
VRX;LiquidityPremium;0
VRX;MarginInterval;21.2509367
VSN;HistoricalVolatility;2.9318278
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7954833
WCP;HistoricalVolatility;3.7232498
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1697494
WFT;HistoricalVolatility;2.9580954
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8742861
WIN;HistoricalVolatility;3.5868215
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7604644
WJA;HistoricalVolatility;2.0330696
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0992088
WJX;HistoricalVolatility;2.4700082
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4100246
WN;HistoricalVolatility;1.2841843
WN;LiquidityPremium;0
WN;MarginInterval;3.852553
WPT;HistoricalVolatility;5.552528
WPT;LiquidityPremium;0
WPT;MarginInterval;16.657584
WRG;HistoricalVolatility;4.3318486
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9955459
WSP;HistoricalVolatility;1.8920804
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6762412
WTE;HistoricalVolatility;2.9498093
WTE;LiquidityPremium;0
WTE;MarginInterval;8.849428
X;HistoricalVolatility;1.785994
X;LiquidityPremium;0
X;MarginInterval;5.3579819
XCB;HistoricalVolatility;0.3012189
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9036567
XDV;HistoricalVolatility;0.9088242
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7264727
XEG;HistoricalVolatility;2.1928428
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5785285
XFN;HistoricalVolatility;1.0885363
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2656088
XGD;HistoricalVolatility;3.0367145
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1101435
XIC;HistoricalVolatility;1.0230916
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0692747
XIN;HistoricalVolatility;1.2929939
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8789818
XIT;HistoricalVolatility;1.4080981
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2242942
XIU;HistoricalVolatility;1.0745702
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2237107
XMA;HistoricalVolatility;2.174787
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5243609
XRE;HistoricalVolatility;0.9555165
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8665495
XSB;HistoricalVolatility;0.1666377
XSB;LiquidityPremium;0
XSB;MarginInterval;0.499913
XSP;HistoricalVolatility;1.1373943
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4121829
XSU;HistoricalVolatility;1.5347483
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6042449
YRI;HistoricalVolatility;4.7528256
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2584768
ZCN;HistoricalVolatility;0.9667331
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9001992
ZDM;HistoricalVolatility;1.252679
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7580369
ZDV;HistoricalVolatility;0.9971429
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9914286
ZEB;HistoricalVolatility;1.0861923
ZEB;LiquidityPremium;0.441078
ZEB;MarginInterval;3.2585768
ZEO;HistoricalVolatility;2.0092103
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.027631
ZEQ;HistoricalVolatility;1.1206839
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3620517
ZFL;HistoricalVolatility;0.6032466
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8097399
ZHY;HistoricalVolatility;0.7004267
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1012801
ZLB;HistoricalVolatility;0.7161371
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1484112
ZLU;HistoricalVolatility;0.8194942
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4584827
ZPR;HistoricalVolatility;1.1689268
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5067805
ZQQ;HistoricalVolatility;1.1564359
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4693078
ZRE;HistoricalVolatility;0.8440217
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5320652
ZSP;HistoricalVolatility;0.8669247
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6007741
ZUB;HistoricalVolatility;1.6965947
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0897842
ZUE;HistoricalVolatility;0.9590752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8772257
ZUH;HistoricalVolatility;1.2160814
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6482443
ZUT;HistoricalVolatility;1.2102184
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6306551
ZZZ;HistoricalVolatility;2.061271
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1838131
