S;MarginInterval;11.2335917
SAP;HistoricalVolatility;1.2364072
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4102739
SCF;HistoricalVolatility;0.7222206
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1666618
SCL;HistoricalVolatility;2.1655443
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4966328
SCP;HistoricalVolatility;3.5250567
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7589483
SEA;HistoricalVolatility;3.6999627
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0998882
SES;HistoricalVolatility;3.1945053
SES;LiquidityPremium;0
SES;MarginInterval;9.5835159
SGY;HistoricalVolatility;4.3839611
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1518833
SJR.B;HistoricalVolatility;0.9097119
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7291357
SLF;HistoricalVolatility;1.218224
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8598829
SLW;HistoricalVolatility;2.3168927
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9506782
SMF;HistoricalVolatility;4.2388383
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7165148
SNC;HistoricalVolatility;1.7958801
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9502772
SOY;HistoricalVolatility;2.2645518
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7008805
SPB;HistoricalVolatility;1.4102349
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2307046
SSL;HistoricalVolatility;4.690981
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0729429
SSO;HistoricalVolatility;4.3187933
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9563798
STB;HistoricalVolatility;0.8668589
STB;LiquidityPremium;0
STB;MarginInterval;3.4041827
STN;HistoricalVolatility;1.2361587
STN;LiquidityPremium;0
STN;MarginInterval;3.7084761
SU;HistoricalVolatility;1.7271229
SU;LiquidityPremium;0
SU;MarginInterval;5.1813688
SVM;HistoricalVolatility;3.6382723
SVM;LiquidityPremium;0
SVM;MarginInterval;10.914817
SVY;HistoricalVolatility;3.3048015
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6886242
SW;HistoricalVolatility;3.2400999
SW;LiquidityPremium;0
SW;MarginInterval;9.7202998
SXA;HistoricalVolatility;2.5089326
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5267978
SXB;HistoricalVolatility;0.7349332
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2047997
SXF;HistoricalVolatility;0.7669825
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3009474
SXH;HistoricalVolatility;1.0474146
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1422439
SXM;HistoricalVolatility;0.7669825
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3009474
SXO;HistoricalVolatility;0.7260911
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1782732
SXY;HistoricalVolatility;1.8606232
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5818695
T;HistoricalVolatility;1.0299549
T;LiquidityPremium;0
T;MarginInterval;3.0898648
TA;HistoricalVolatility;1.33726
TA;LiquidityPremium;0
TA;MarginInterval;4.4757023
TCK.B;HistoricalVolatility;2.9051196
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1943672
TCL.A;HistoricalVolatility;1.4765242
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9347808
TCM;HistoricalVolatility;3.6033529
TCM;LiquidityPremium;0
TCM;MarginInterval;14.235536
TCN;HistoricalVolatility;1.4245747
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9253324
TCW;HistoricalVolatility;3.8026077
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9545756
TD;HistoricalVolatility;0.9059273
TD;LiquidityPremium;0
TD;MarginInterval;2.8958937
TDG;HistoricalVolatility;3.2231818
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6695454
TET;HistoricalVolatility;3.996935
TET;LiquidityPremium;0
TET;MarginInterval;11.9908051
TFI;HistoricalVolatility;1.259563
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7786889
TGL;HistoricalVolatility;3.0955898
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2867695
THI1;HistoricalVolatility;1.5822341
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7467024
THO;HistoricalVolatility;2.9159547
THO;LiquidityPremium;0
THO;MarginInterval;8.7478642
TIH;HistoricalVolatility;1.0062585
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0187754
TKO;HistoricalVolatility;3.342469
TKO;LiquidityPremium;0
TKO;MarginInterval;10.4381909
TLM1;HistoricalVolatility;4.1995525
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5986576
TNX;HistoricalVolatility;7.0597595
TNX;LiquidityPremium;0
TNX;MarginInterval;25.4583443
TOG;HistoricalVolatility;3.2596979
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7790937
TOU;HistoricalVolatility;2.2098614
TOU;LiquidityPremium;1.3689641
TOU;MarginInterval;6.6295842
TRI;HistoricalVolatility;0.8434185
TRI;LiquidityPremium;0
TRI;MarginInterval;2.5886577
TRP;HistoricalVolatility;1.2836443
TRP;LiquidityPremium;0
TRP;MarginInterval;3.850933
TRQ;HistoricalVolatility;2.3933717
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.180115
U;HistoricalVolatility;1.3059663
U;LiquidityPremium;0
U;MarginInterval;3.9178988
UFS;HistoricalVolatility;2.0264469
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0793408
USX;HistoricalVolatility;0.5318722
USX;LiquidityPremium;0
USX;MarginInterval;1.7279444
VET;HistoricalVolatility;2.3910902
VET;LiquidityPremium;0
VET;MarginInterval;7.1732707
VII;HistoricalVolatility;3.9315423
VII;LiquidityPremium;0
VII;MarginInterval;11.7946268
VRX;HistoricalVolatility;2.1200476
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2615185
VSN;HistoricalVolatility;1.9627732
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8883197
WCP;HistoricalVolatility;2.6090843
WCP;LiquidityPremium;0
WCP;MarginInterval;7.827253
WFT;HistoricalVolatility;2.0020017
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0060051
WIN;HistoricalVolatility;2.171283
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1409244
WJA;HistoricalVolatility;1.7009016
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1027049
WJX;HistoricalVolatility;1.9394734
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0156901
WN;HistoricalVolatility;1.0281675
WN;LiquidityPremium;0
WN;MarginInterval;3.2058521
WPT;HistoricalVolatility;4.5700789
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7102367
WRG;HistoricalVolatility;3.2061151
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6183452
WSP;HistoricalVolatility;1.3461559
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3866545
WTE;HistoricalVolatility;1.2094465
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7751567
X;HistoricalVolatility;1.1600901
X;LiquidityPremium;0
X;MarginInterval;4.2881353
XCB;HistoricalVolatility;0.277742
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2506221
XDV;HistoricalVolatility;0.6829993
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0489978
XEG;HistoricalVolatility;1.8488601
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5465803
XFN;HistoricalVolatility;0.7217863
XFN;LiquidityPremium;0
XFN;MarginInterval;2.165359
XGD;HistoricalVolatility;2.5075056
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5225168
XIC;HistoricalVolatility;0.7201716
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1605148
XIN;HistoricalVolatility;0.8823261
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0628779
XIT;HistoricalVolatility;1.0129977
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0389931
XIU;HistoricalVolatility;0.749984
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2499521
XMA;HistoricalVolatility;1.5102621
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5307862
XRE;HistoricalVolatility;0.6712574
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3331882
XSB;HistoricalVolatility;0.1230446
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3691337
XSP;HistoricalVolatility;0.7420506
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2261519
XSU;HistoricalVolatility;0.9289511
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7868532
YRI;HistoricalVolatility;3.589025
YRI;LiquidityPremium;0
YRI;MarginInterval;10.767075
ZCN;HistoricalVolatility;0.727861
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1835831
ZDM;HistoricalVolatility;0.8815308
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9323685
ZDV;HistoricalVolatility;0.7504881
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2514644
ZEB;HistoricalVolatility;0.7709325
ZEB;LiquidityPremium;0.4170986
ZEB;MarginInterval;2.3127976
ZEO;HistoricalVolatility;1.5628791
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6886373
ZEQ;HistoricalVolatility;0.8842846
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1200562
ZFL;HistoricalVolatility;0.5805063
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.3355098
ZHY;HistoricalVolatility;0.5240997
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5722991
ZLB;HistoricalVolatility;0.5644873
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6934618
ZLU;HistoricalVolatility;0.76805
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4377103
ZPR;HistoricalVolatility;0.3904721
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.2989395
ZQQ;HistoricalVolatility;0.8536196
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5608588
ZRE;HistoricalVolatility;0.6305489
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3714536
ZSP;HistoricalVolatility;0.818952
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.456856
ZUB;HistoricalVolatility;1.0558386
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1675159
ZUE;HistoricalVolatility;0.722411
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.167233
ZUH;HistoricalVolatility;0.8678539
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6035617
ZUT;HistoricalVolatility;0.7371739
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6201301
