SU;HistoricalVolatility;1.7189823
SU;LiquidityPremium;0
SU;MarginInterval;5.1569469
SVM;HistoricalVolatility;3.6802043
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0406129
SW;HistoricalVolatility;3.0566107
SW;LiquidityPremium;0
SW;MarginInterval;9.1698322
SXA;HistoricalVolatility;2.120075
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3602251
SXB;HistoricalVolatility;0.8575328
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5725985
SXF;HistoricalVolatility;0.8553235
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5659706
SXH;HistoricalVolatility;1.326211
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9786329
SXJ;HistoricalVolatility;0.8579201
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5737604
SXK;HistoricalVolatility;0.6396378
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9189133
SXM;HistoricalVolatility;0.8553235
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5659706
SXO;HistoricalVolatility;0.8152432
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4457296
SXU;HistoricalVolatility;0.6234033
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8702099
SXV;HistoricalVolatility;0.7393051
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2179152
SXY;HistoricalVolatility;1.7839006
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3517019
T;HistoricalVolatility;0.9778319
T;LiquidityPremium;0
T;MarginInterval;2.9334957
TA;HistoricalVolatility;1.7279669
TA;LiquidityPremium;0
TA;MarginInterval;5.1839007
TCL.A;HistoricalVolatility;1.9246012
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7738037
TCN;HistoricalVolatility;1.5822327
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7466981
TCW;HistoricalVolatility;3.4817257
TCW;LiquidityPremium;0
TCW;MarginInterval;10.445177
TD;HistoricalVolatility;0.9558791
TD;LiquidityPremium;0
TD;MarginInterval;2.8676372
TECK.B;HistoricalVolatility;3.0364463
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1093388
TFII;HistoricalVolatility;1.7029572
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1088716
TGOD;HistoricalVolatility;7.4445178
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.3335535
TH;HistoricalVolatility;4.6589261
TH;LiquidityPremium;0
TH;MarginInterval;13.9767782
TIH;HistoricalVolatility;1.4152922
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2458766
TOG;HistoricalVolatility;3.0313303
TOG;LiquidityPremium;0
TOG;MarginInterval;9.093991
TOU;HistoricalVolatility;3.0175096
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0525287
TOY;HistoricalVolatility;2.0121525
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0364574
TRI;HistoricalVolatility;1.0898333
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2694999
TRI1;HistoricalVolatility;1.0836377
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.250913
TRP;HistoricalVolatility;1.0544494
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1633482
TRQ;HistoricalVolatility;4.9552403
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.865721
TRST;HistoricalVolatility;7.7227013
TRST;LiquidityPremium;0
TRST;MarginInterval;23.1681038
TSGI;HistoricalVolatility;3.475312
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.425936
TXG;HistoricalVolatility;4.0113637
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0340912
U;HistoricalVolatility;1.5837329
U;LiquidityPremium;0
U;MarginInterval;4.7511987
UFS;HistoricalVolatility;2.100636
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3019079
UNS;HistoricalVolatility;2.2478855
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7436566
USX;HistoricalVolatility;0.5060508
USX;LiquidityPremium;0
USX;MarginInterval;1.5181525
VAB;HistoricalVolatility;0.3098428
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9295283
VET;HistoricalVolatility;2.6458119
VET;LiquidityPremium;0
VET;MarginInterval;7.9374358
VFF;HistoricalVolatility;5.0017659
VFF;LiquidityPremium;0
VFF;MarginInterval;15.0052976
VFV;HistoricalVolatility;0.8097218
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4291655
VII;HistoricalVolatility;2.9808355
VII;LiquidityPremium;0
VII;MarginInterval;8.9425065
VSB;HistoricalVolatility;0.1263183
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3789548
VSC;HistoricalVolatility;0.1435278
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4305833
WCN;HistoricalVolatility;1.3384062
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0152186
WCP;HistoricalVolatility;2.6948473
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0845419
WDO;HistoricalVolatility;3.7630563
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2891689
WEED;HistoricalVolatility;4.7829909
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3489727
WFT;HistoricalVolatility;2.1747585
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5242754
WJA;HistoricalVolatility;3.0657644
WJA;LiquidityPremium;0
WJA;MarginInterval;9.1972933
WN;HistoricalVolatility;1.0328451
WN;LiquidityPremium;0
WN;MarginInterval;3.0985352
WPK;HistoricalVolatility;1.6562427
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9687282
WPM;HistoricalVolatility;2.542052
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6261561
WPRT;HistoricalVolatility;4.1246333
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3738999
WSP;HistoricalVolatility;1.3886852
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1660557
WTE;HistoricalVolatility;1.8757858
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6273574
X;HistoricalVolatility;1.3396812
X;LiquidityPremium;0
X;MarginInterval;4.0190437
XCB;HistoricalVolatility;0.262544
XCB;LiquidityPremium;0
XCB;MarginInterval;0.787632
XDV;HistoricalVolatility;0.6880924
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0642771
XEG;HistoricalVolatility;1.701487
XEG;LiquidityPremium;0
XEG;MarginInterval;5.104461
XFN;HistoricalVolatility;0.8351797
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5055391
XGD;HistoricalVolatility;2.0895033
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2685098
XIC;HistoricalVolatility;0.7913324
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3739972
XIN;HistoricalVolatility;1.0377915
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1133745
XIU;HistoricalVolatility;0.819066
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4571981
XRE;HistoricalVolatility;0.718611
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1558329
XSB;HistoricalVolatility;0.1282348
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3847043
XSP;HistoricalVolatility;0.9456375
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8369125
XSU;HistoricalVolatility;1.2315576
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6946727
YRI;HistoricalVolatility;2.9905752
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9717256
ZAG;HistoricalVolatility;0.3021357
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.906407
ZCM;HistoricalVolatility;0.2962966
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8888898
ZCN;HistoricalVolatility;0.7509183
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2527549
ZDM;HistoricalVolatility;0.9831608
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9494825
ZDV;HistoricalVolatility;0.6292751
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8878253
ZEA;HistoricalVolatility;0.7985853
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3957559
ZEB;HistoricalVolatility;0.7439408
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2318224
ZHY;HistoricalVolatility;0.5269948
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5809845
ZLB;HistoricalVolatility;0.5112343
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5337028
ZPR;HistoricalVolatility;0.5553686
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6661057
ZQQ;HistoricalVolatility;1.0496359
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1489078
ZSP;HistoricalVolatility;0.8029228
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4087685
ZUB;HistoricalVolatility;1.3905281
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1715842
ZUE;HistoricalVolatility;0.8722621
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6167863
ZUT;HistoricalVolatility;0.7153558
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1460673
ZZZ;HistoricalVolatility;2.1072633
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3217898
