SSRM;HistoricalVolatility;4.0612181
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1836542
SSRM1;HistoricalVolatility;4.2250802
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6752406
STLC;HistoricalVolatility;4.2073586
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6220757
STN;HistoricalVolatility;1.9024396
STN;LiquidityPremium;0
STN;MarginInterval;5.7073189
SU;HistoricalVolatility;4.3835111
SU;LiquidityPremium;0
SU;MarginInterval;13.1505333
SVM;HistoricalVolatility;5.1106546
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3319638
SW;HistoricalVolatility;3.8566366
SW;LiquidityPremium;0
SW;MarginInterval;11.5699099
SXA;HistoricalVolatility;2.8114332
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4342995
SXB;HistoricalVolatility;2.0103765
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0311294
SXF;HistoricalVolatility;1.6795055
SXF;LiquidityPremium;0
SXF;MarginInterval;5.0385165
SXH;HistoricalVolatility;2.1947949
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5843846
SXJ;HistoricalVolatility;1.9831586
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9494757
SXK;HistoricalVolatility;1.9688132
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9064396
SXM;HistoricalVolatility;1.6795055
SXM;LiquidityPremium;0
SXM;MarginInterval;5.0385165
SXO;HistoricalVolatility;1.6552048
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9656144
SXU;HistoricalVolatility;1.8562301
SXU;LiquidityPremium;0
SXU;MarginInterval;5.5686904
SXV;HistoricalVolatility;1.8921858
SXV;LiquidityPremium;0
SXV;MarginInterval;5.6765575
SXY;HistoricalVolatility;4.0451175
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1353525
T;HistoricalVolatility;1.7838977
T;LiquidityPremium;0
T;MarginInterval;5.351693
TA;HistoricalVolatility;2.5062011
TA;LiquidityPremium;0
TA;MarginInterval;7.5186033
TCL.A;HistoricalVolatility;2.6874716
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0624148
TCN;HistoricalVolatility;2.3092954
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9278863
TCW;HistoricalVolatility;4.4971768
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4915303
TD;HistoricalVolatility;2.146547
TD;LiquidityPremium;0
TD;MarginInterval;6.4396409
TECK.B;HistoricalVolatility;4.1815633
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5446898
TFII;HistoricalVolatility;2.4828165
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4484494
TGOD;HistoricalVolatility;9.1529613
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.458884
TGZ;HistoricalVolatility;4.6666351
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9999054
TH;HistoricalVolatility;5.8707823
TH;LiquidityPremium;0
TH;MarginInterval;17.6123468
TIH;HistoricalVolatility;1.9030457
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7091371
TOG;HistoricalVolatility;6.404754
TOG;LiquidityPremium;0
TOG;MarginInterval;19.2142621
TOU;HistoricalVolatility;3.0639936
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1919809
TOY;HistoricalVolatility;3.9623257
TOY;LiquidityPremium;0
TOY;MarginInterval;11.886977
TRI;HistoricalVolatility;1.5739897
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7219692
TRI1;HistoricalVolatility;1.4643744
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3931232
TRIL;HistoricalVolatility;8.1653431
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.4960292
TRP;HistoricalVolatility;2.5522057
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6566172
TXG;HistoricalVolatility;5.0148425
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0445274
U;HistoricalVolatility;1.9504905
U;LiquidityPremium;0
U;MarginInterval;5.8514714
UFS;HistoricalVolatility;4.0202455
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0607364
UNS;HistoricalVolatility;5.0815351
UNS;LiquidityPremium;0
UNS;MarginInterval;15.2446052
USX;HistoricalVolatility;0.5971218
USX;LiquidityPremium;0
USX;MarginInterval;1.7913653
VAB;HistoricalVolatility;0.5488825
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6466475
VET;HistoricalVolatility;6.2738415
VET;LiquidityPremium;0
VET;MarginInterval;18.8215244
VFF;HistoricalVolatility;5.8721537
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6164612
VFV;HistoricalVolatility;1.6180361
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8541082
VGCX;HistoricalVolatility;4.6429973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9289919
VII;HistoricalVolatility;5.3717347
VII;LiquidityPremium;0
VII;MarginInterval;16.115204
VSB;HistoricalVolatility;0.3983941
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1951824
VSC;HistoricalVolatility;0.661826
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9854781
WCN;HistoricalVolatility;1.6929775
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0789326
WCP;HistoricalVolatility;5.3527048
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0581144
WDO;HistoricalVolatility;4.7355001
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2065002
WEED;HistoricalVolatility;6.0546026
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1638077
WELL;HistoricalVolatility;4.4792362
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4377085
WFT;HistoricalVolatility;3.7488192
WFT;LiquidityPremium;0
WFT;MarginInterval;11.2464577
WN;HistoricalVolatility;1.6542422
WN;LiquidityPremium;0
WN;MarginInterval;4.9627267
WPK;HistoricalVolatility;1.9959756
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9879269
WPM;HistoricalVolatility;3.0808622
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2425866
WPRT;HistoricalVolatility;7.4921883
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.4765648
WSP;HistoricalVolatility;1.7861391
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3584174
WTE;HistoricalVolatility;2.9295894
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7887681
X;HistoricalVolatility;1.7515085
X;LiquidityPremium;0
X;MarginInterval;5.2545254
XCB;HistoricalVolatility;0.8224688
XCB;LiquidityPremium;0
XCB;MarginInterval;2.4674063
XDV;HistoricalVolatility;1.8150608
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4451823
XEG;HistoricalVolatility;3.7949307
XEG;LiquidityPremium;0
XEG;MarginInterval;11.384792
XFN;HistoricalVolatility;1.9515022
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8545065
XGD;HistoricalVolatility;2.8636048
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5908143
XIC;HistoricalVolatility;1.617938
XIC;LiquidityPremium;0
XIC;MarginInterval;4.853814
XIN;HistoricalVolatility;1.6605998
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9817995
XIU;HistoricalVolatility;1.6368392
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9105176
XRE;HistoricalVolatility;1.99774
XRE;LiquidityPremium;0
XRE;MarginInterval;5.99322
XSB;HistoricalVolatility;0.3799305
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1397914
XSP;HistoricalVolatility;1.8452389
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5357166
XSU;HistoricalVolatility;2.2705767
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8117302
YRI;HistoricalVolatility;3.8040146
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4120437
ZAG;HistoricalVolatility;0.7048754
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1146261
ZCN;HistoricalVolatility;1.6276764
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.8830292
ZDM;HistoricalVolatility;1.6311848
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8935544
ZDV;HistoricalVolatility;1.8749208
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6247624
ZEB;HistoricalVolatility;1.9976741
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.9930223
ZHY;HistoricalVolatility;1.247081
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7412429
ZLB;HistoricalVolatility;1.4542513
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3627539
ZPR;HistoricalVolatility;1.360598
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0817941
ZQQ;HistoricalVolatility;2.0738532
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2215595
ZSP;HistoricalVolatility;1.5874232
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7622697
ZUB;HistoricalVolatility;3.3143811
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.9431433
ZUE;HistoricalVolatility;1.8433573
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.530072
ZUT;HistoricalVolatility;1.8703864
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.6111593
ZZZ;HistoricalVolatility;3.1991507
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.5974522
