IAG;HistoricalVolatility;1.689845
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0695349
IFC;HistoricalVolatility;1.3015582
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9046747
IFP;HistoricalVolatility;2.7174027
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1522082
IGM;HistoricalVolatility;1.3547598
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0642794
IMG;HistoricalVolatility;3.7472208
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2416625
IMO;HistoricalVolatility;1.6268601
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8805803
INE;HistoricalVolatility;1.7654361
INE;LiquidityPremium;0
INE;MarginInterval;5.2963083
IPL;HistoricalVolatility;1.3367842
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0103526
ITP;HistoricalVolatility;3.0574185
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1722555
IVN;HistoricalVolatility;4.0235927
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0707782
JE;HistoricalVolatility;2.2779874
JE;LiquidityPremium;0
JE;MarginInterval;6.8339623
JWEL;HistoricalVolatility;1.5000871
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5002614
K;HistoricalVolatility;3.3191319
K;LiquidityPremium;0
K;MarginInterval;9.9573958
KDX;HistoricalVolatility;6.7686584
KDX;LiquidityPremium;0
KDX;MarginInterval;20.3059751
KEL;HistoricalVolatility;3.0163515
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0490544
KEY;HistoricalVolatility;1.5699427
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7098281
KGA;HistoricalVolatility;2.05749
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1724699
KL;HistoricalVolatility;3.2164672
KL;LiquidityPremium;0
KL;MarginInterval;9.6494017
KML;HistoricalVolatility;1.4691534
KML;LiquidityPremium;0
KML;MarginInterval;4.4074603
KXS;HistoricalVolatility;2.4099185
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2297556
L;HistoricalVolatility;1.2466218
L;LiquidityPremium;0
L;MarginInterval;3.7398655
LAC;HistoricalVolatility;6.5879915
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7639745
LB;HistoricalVolatility;1.3357936
LB;LiquidityPremium;0
LB;MarginInterval;4.0073808
LEAF;HistoricalVolatility;4.4360188
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3080563
LGB;HistoricalVolatility;0.8025326
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4075979
LIF;HistoricalVolatility;2.4705398
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4116193
LNR;HistoricalVolatility;2.6457327
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9371982
LUN;HistoricalVolatility;3.5148214
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5444641
MAG;HistoricalVolatility;3.32906
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9871799
MAXR;HistoricalVolatility;2.0156044
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.0468132
MDI;HistoricalVolatility;3.0266354
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0799062
MEG;HistoricalVolatility;3.2705375
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8116124
MFC;HistoricalVolatility;2.0128692
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0386075
MFI;HistoricalVolatility;1.6318026
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8954077
MG;HistoricalVolatility;2.0405089
MG;LiquidityPremium;0
MG;MarginInterval;6.1215268
MIC;HistoricalVolatility;1.5148218
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5444653
MNW;HistoricalVolatility;2.5468134
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6404401
MRE;HistoricalVolatility;2.5919071
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7757214
MRU;HistoricalVolatility;1.2788385
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8365154
MTL;HistoricalVolatility;1.8959998
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6879995
MUX;HistoricalVolatility;4.4033216
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2099648
MX;HistoricalVolatility;2.3735066
MX;LiquidityPremium;0
MX;MarginInterval;7.1205199
NA;HistoricalVolatility;1.3221057
NA;LiquidityPremium;0.3536359
NA;MarginInterval;3.9663172
NFI;HistoricalVolatility;1.4415894
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3247683
NG;HistoricalVolatility;4.3706276
NG;LiquidityPremium;0
NG;MarginInterval;13.1118828
NGD;HistoricalVolatility;3.9783832
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9351495
NPI;HistoricalVolatility;1.3428369
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0285107
NSU;HistoricalVolatility;3.6814572
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0443715
NTR;HistoricalVolatility;1.8846816
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6540448
NVA;HistoricalVolatility;3.0376389
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1129168
NVUu;HistoricalVolatility;1.3786747
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.136024
NWC;HistoricalVolatility;1.4004662
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2013985
NWHu;HistoricalVolatility;0.9634006
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8902019
OBE;HistoricalVolatility;3.2931577
OBE;LiquidityPremium;6.0111321
OBE;MarginInterval;9.8794731
OGC;HistoricalVolatility;4.2787025
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8361074
OIS;HistoricalVolatility;0.0337762
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1013286
ONEX;HistoricalVolatility;1.5043476
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5130429
ONX;HistoricalVolatility;0.0337762
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1013286
OR;HistoricalVolatility;2.2626146
OR;LiquidityPremium;0
OR;MarginInterval;6.7878437
ORL;HistoricalVolatility;3.5995696
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7987088
OSB;HistoricalVolatility;2.7128569
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1385706
OSK;HistoricalVolatility;5.5501397
OSK;LiquidityPremium;0
OSK;MarginInterval;16.650419
OTEX;HistoricalVolatility;1.9472836
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8418509
PAAS;HistoricalVolatility;3.0644734
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1934202
PBH;HistoricalVolatility;1.4748033
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4244099
PD;HistoricalVolatility;3.3652324
PD;LiquidityPremium;0
PD;MarginInterval;10.0956973
PEY;HistoricalVolatility;2.6807098
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0421293
PG;HistoricalVolatility;3.8146253
PG;LiquidityPremium;0
PG;MarginInterval;11.4438759
PJC.A;HistoricalVolatility;1.5142313
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5426939
PKI;HistoricalVolatility;1.7488908
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2466724
PONY;HistoricalVolatility;3.881769
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6453069
POT1;HistoricalVolatility;2.2653155
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7959464
POU;HistoricalVolatility;3.0854921
POU;LiquidityPremium;0
POU;MarginInterval;9.2564762
POW;HistoricalVolatility;1.4584969
POW;LiquidityPremium;0
POW;MarginInterval;4.3754908
PPL;HistoricalVolatility;1.4360098
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3080295
PPL2;HistoricalVolatility;1.5826119
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7478358
PSI;HistoricalVolatility;2.1952619
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5857857
PSK;HistoricalVolatility;2.0019957
PSK;LiquidityPremium;0
PSK;MarginInterval;6.005987
PVG;HistoricalVolatility;4.1612611
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4837833
PWF;HistoricalVolatility;1.3564222
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0692666
PXT;HistoricalVolatility;2.6636641
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9909924
QBR.B;HistoricalVolatility;1.5908293
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7724878
QSR;HistoricalVolatility;1.5059761
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5179284
RBA;HistoricalVolatility;2.0184811
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0554432
RCI.B;HistoricalVolatility;1.3800744
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1402232
REAL;HistoricalVolatility;2.074989
REAL;LiquidityPremium;0
REAL;MarginInterval;6.224967
REFu;HistoricalVolatility;1.5624488
REFu;LiquidityPremium;0
REFu;MarginInterval;4.6873464
REIu;HistoricalVolatility;1.2245757
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6737271
RFP;HistoricalVolatility;3.7004678
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1014034
RNW;HistoricalVolatility;1.1736677
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5210031
RRX;HistoricalVolatility;2.4317818
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2953453
RUS;HistoricalVolatility;1.9410213
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8230638
RY;HistoricalVolatility;1.3065472
RY;LiquidityPremium;0.2897678
RY;MarginInterval;3.9196417
SAP;HistoricalVolatility;1.4294537
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2883612
SCF;HistoricalVolatility;0.8065991
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4197974
SCL;HistoricalVolatility;2.137312
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4119361
SEA;HistoricalVolatility;3.4852991
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4558972
SES;HistoricalVolatility;2.6192522
SES;LiquidityPremium;0
SES;MarginInterval;7.8577565
SGY;HistoricalVolatility;3.3689118
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1067354
SHOP;HistoricalVolatility;2.8816676
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6450027
SIA;HistoricalVolatility;1.0038507
SIA;LiquidityPremium;0
SIA;MarginInterval;3.011552
SJ;HistoricalVolatility;1.6767046
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0301137
SJR.B;HistoricalVolatility;1.225009
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6750271
SLF;HistoricalVolatility;1.7699636
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3098908
SMF;HistoricalVolatility;4.1295517
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3886552
SNC;HistoricalVolatility;1.8594581
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5783742
SOY;HistoricalVolatility;3.214786
SOY;LiquidityPremium;0
SOY;MarginInterval;9.644358
SPB;HistoricalVolatility;1.7937826
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3813479
SPE;HistoricalVolatility;3.0074641
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0223924
SRUu;HistoricalVolatility;1.3074898
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9224695
SSL;HistoricalVolatility;3.7314793
SSL;LiquidityPremium;0
SSL;MarginInterval;11.194438
SSRM;HistoricalVolatility;3.6787515
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0362545
STB;HistoricalVolatility;2.5194965
STB;LiquidityPremium;0
STB;MarginInterval;7.5584894
STN;HistoricalVolatility;1.8640635
STN;LiquidityPremium;0
STN;MarginInterval;5.5921905
SU;HistoricalVolatility;2.1007276
SU;LiquidityPremium;0
SU;MarginInterval;6.3021828
SVM;HistoricalVolatility;4.1039487
SVM;LiquidityPremium;0
SVM;MarginInterval;12.311846
SW;HistoricalVolatility;3.2325572
SW;LiquidityPremium;0
SW;MarginInterval;9.6976717
SXA;HistoricalVolatility;2.4641422
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3924266
SXB;HistoricalVolatility;1.1270133
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3810398
SXF;HistoricalVolatility;1.0938499
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2815497
SXH;HistoricalVolatility;1.447767
SXH;LiquidityPremium;0
SXH;MarginInterval;4.343301
SXJ;HistoricalVolatility;1.1403881
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4211644
SXK;HistoricalVolatility;0.6691838
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0075514
SXM;HistoricalVolatility;1.0938499
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2815497
SXO;HistoricalVolatility;1.0484205
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1452614
SXU;HistoricalVolatility;0.6852712
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0558136
SXV;HistoricalVolatility;0.872902
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6187059
SXY;HistoricalVolatility;1.7705367
SXY;LiquidityPremium;0
SXY;MarginInterval;5.31161
T;HistoricalVolatility;1.2098327
T;LiquidityPremium;0
T;MarginInterval;3.629498
TA;HistoricalVolatility;1.6946544
TA;LiquidityPremium;0
TA;MarginInterval;5.0839631
TCL.A;HistoricalVolatility;2.1677576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5032727
TCN;HistoricalVolatility;1.7008783
TCN;LiquidityPremium;0
TCN;MarginInterval;5.102635
TCW;HistoricalVolatility;3.5513866
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6541598
TD;HistoricalVolatility;1.2398097
TD;LiquidityPremium;0.3203327
TD;MarginInterval;3.7194291
TECK.B;HistoricalVolatility;3.5081728
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5245183
TFII;HistoricalVolatility;2.0031896
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0095688
THO;HistoricalVolatility;4.0280356
THO;LiquidityPremium;0
THO;MarginInterval;12.0841067
TIH;HistoricalVolatility;1.5711054
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7133161
TOG;HistoricalVolatility;3.111269
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3338071
TOU;HistoricalVolatility;2.2296698
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6890093
TRI;HistoricalVolatility;1.3124942
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9374827
TRP;HistoricalVolatility;1.2719391
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8158173
TRQ;HistoricalVolatility;3.534745
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.604235
TSGI;HistoricalVolatility;3.0651745
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1955236
TXG;HistoricalVolatility;6.5860728
TXG;LiquidityPremium;0
TXG;MarginInterval;19.7582183
U;HistoricalVolatility;1.9318139
U;LiquidityPremium;0
U;MarginInterval;5.7954418
UFS;HistoricalVolatility;2.5468107
UFS;LiquidityPremium;0
UFS;MarginInterval;7.640432
UNS;HistoricalVolatility;1.8807992
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6423976
USX;HistoricalVolatility;0.5996528
USX;LiquidityPremium;0
USX;MarginInterval;1.7989584
VAB;HistoricalVolatility;0.2816745
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8450235
VET;HistoricalVolatility;1.9210273
VET;LiquidityPremium;0
VET;MarginInterval;5.7630819
VFV;HistoricalVolatility;0.9765979
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9297937
VII;HistoricalVolatility;2.4706464
VII;LiquidityPremium;0
VII;MarginInterval;7.4119393
VRX;HistoricalVolatility;3.5863619
VRX;LiquidityPremium;0
VRX;MarginInterval;10.7590857
VSB;HistoricalVolatility;0.1310534
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3931603
VSC;HistoricalVolatility;0.1518332
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4554996
VUN;HistoricalVolatility;0.9787802
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9363406
WCN;HistoricalVolatility;1.5920463
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7761389
WCP;HistoricalVolatility;2.4150991
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2452973
WEED;HistoricalVolatility;5.5798156
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7394469
WFT;HistoricalVolatility;2.2005493
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6016479
WJA;HistoricalVolatility;1.8991005
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6973015
WJX;HistoricalVolatility;2.0261819
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0785458
WN;HistoricalVolatility;1.2212583
WN;LiquidityPremium;0
WN;MarginInterval;3.6637748
WPK;HistoricalVolatility;2.0223264
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0669793
WPM;HistoricalVolatility;3.0346411
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1039234
WPRT;HistoricalVolatility;4.6150639
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8451916
WSP;HistoricalVolatility;1.5645601
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6936803
WTE;HistoricalVolatility;1.885534
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656602
X;HistoricalVolatility;1.3465425
X;LiquidityPremium;0
X;MarginInterval;4.0396276
XCB;HistoricalVolatility;0.2875474
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8626421
XDV;HistoricalVolatility;0.858322
XDV;LiquidityPremium;0
XDV;MarginInterval;2.574966
XEG;HistoricalVolatility;1.741813
XEG;LiquidityPremium;0
XEG;MarginInterval;5.225439
XFN;HistoricalVolatility;1.0847182
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2541545
XGD;HistoricalVolatility;2.4336108
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3008323
XIC;HistoricalVolatility;0.9860073
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9580219
XIN;HistoricalVolatility;1.2714091
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8142273
XIU;HistoricalVolatility;1.0336455
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1009365
XMA;HistoricalVolatility;1.9066921
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7200764
XRE;HistoricalVolatility;0.8984137
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6952412
XSB;HistoricalVolatility;0.1476722
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4430167
XSP;HistoricalVolatility;1.1178791
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3536373
XSU;HistoricalVolatility;1.4212216
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2636649
YRI;HistoricalVolatility;3.3061891
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9185674
ZAG;HistoricalVolatility;0.2647648
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7942945
ZCM;HistoricalVolatility;0.2946437
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.883931
ZCN;HistoricalVolatility;0.7873315
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3619944
ZDM;HistoricalVolatility;1.0273869
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0821606
ZDV;HistoricalVolatility;0.6578014
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9734043
ZEA;HistoricalVolatility;0.8535853
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5607559
ZEB;HistoricalVolatility;0.7801432
ZEB;LiquidityPremium;0.3461028
ZEB;MarginInterval;2.3404295
ZEO;HistoricalVolatility;1.3638666
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0915997
ZEQ;HistoricalVolatility;0.929923
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7897689
ZFL;HistoricalVolatility;0.5663101
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6989302
ZHY;HistoricalVolatility;0.5527623
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6582868
ZLB;HistoricalVolatility;0.5287734
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5863202
ZLU;HistoricalVolatility;0.7602703
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2808109
ZPR;HistoricalVolatility;0.5753141
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7259423
ZQQ;HistoricalVolatility;1.2385156
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7155467
ZSP;HistoricalVolatility;0.9817123
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.945137
ZUB;HistoricalVolatility;1.422738
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.268214
ZUE;HistoricalVolatility;0.982378
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.947134
ZUT;HistoricalVolatility;0.7544708
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2634124
ZZZ;HistoricalVolatility;2.1308292
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3924877
