SEA;HistoricalVolatility;3.7870346
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3611037
SEG;HistoricalVolatility;1.2092383
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6277150
SES;HistoricalVolatility;3.9199892
SES;LiquidityPremium;0
SES;MarginInterval;11.7599676
SHOP;HistoricalVolatility;4.1788238
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5364715
SIA;HistoricalVolatility;1.4228349
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2685047
SIL;HistoricalVolatility;4.3166494
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9499482
SIS;HistoricalVolatility;2.6563416
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9690248
SJ;HistoricalVolatility;2.4877063
SJ;LiquidityPremium;0
SJ;MarginInterval;7.4631189
SLF;HistoricalVolatility;1.5948960
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7846880
SOY;HistoricalVolatility;4.7501326
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2503979
SPB;HistoricalVolatility;2.2290297
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6870892
SRUu;HistoricalVolatility;1.8559704
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5679113
SSL;HistoricalVolatility;3.7371343
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2114028
SSRM;HistoricalVolatility;3.2817999
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8453998
STLC;HistoricalVolatility;3.8523453
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5570360
STN;HistoricalVolatility;2.2140785
STN;LiquidityPremium;0
STN;MarginInterval;6.6422355
SU;HistoricalVolatility;2.5243663
SU;LiquidityPremium;0
SU;MarginInterval;7.5730990
SVI;HistoricalVolatility;4.0757844
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2273533
SVM;HistoricalVolatility;4.0297547
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0892641
SXA;HistoricalVolatility;2.6552899
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9658696
SXB;HistoricalVolatility;1.3610326
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0830978
SXD;HistoricalVolatility;1.7807869
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3423608
SXF;HistoricalVolatility;1.2417065
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7251196
SXG;HistoricalVolatility;1.3640918
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0922755
SXH;HistoricalVolatility;1.4948627
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4845881
SXJ;HistoricalVolatility;1.4368825
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3106475
SXK;HistoricalVolatility;1.4365848
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3097543
SXM;HistoricalVolatility;1.2417065
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7251196
SXO;HistoricalVolatility;1.2180143
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6540430
SXR;HistoricalVolatility;1.6095123
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8285369
SXS;HistoricalVolatility;1.7971784
SXS;LiquidityPremium;0
SXS;MarginInterval;5.3915353
SXT;HistoricalVolatility;1.1978031
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5934093
SXU;HistoricalVolatility;1.4548782
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3646347
SXV;HistoricalVolatility;1.4448066
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3344198
SXW;HistoricalVolatility;1.4551495
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3654484
SXY;HistoricalVolatility;2.1883453
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5650358
T;HistoricalVolatility;1.4206099
T;LiquidityPremium;0
T;MarginInterval;4.2618297
TA;HistoricalVolatility;2.2327834
TA;LiquidityPremium;0
TA;MarginInterval;6.6983503
TA1;HistoricalVolatility;2.0166219
TA1;LiquidityPremium;0
TA1;MarginInterval;6.0498658
TCL.A;HistoricalVolatility;2.6655004
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9965012
TCN;HistoricalVolatility;2.6467397
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9402191
TD;HistoricalVolatility;1.6296815
TD;LiquidityPremium;0
TD;MarginInterval;4.8890445
TECH;HistoricalVolatility;2.6021407
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8064222
TECK.B;HistoricalVolatility;3.9193479
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7580436
TFII;HistoricalVolatility;2.3630011
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0890032
TIH;HistoricalVolatility;1.5921562
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7764687
TIXT;HistoricalVolatility;3.4915927
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4747782
TLRY;HistoricalVolatility;5.4334196
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3002587
TOU;HistoricalVolatility;2.5550738
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6652215
TOY;HistoricalVolatility;2.4950292
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4850875
TPZ;HistoricalVolatility;1.9108217
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7324652
TRI;HistoricalVolatility;1.7912102
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3736307
TRI1;HistoricalVolatility;1.4138184
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2414552
TRP;HistoricalVolatility;1.4454528
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3363585
TSU;HistoricalVolatility;2.7222600
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1667799
TVE;HistoricalVolatility;4.3557369
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0672107
TXG;HistoricalVolatility;4.8170447
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4511341
USX;HistoricalVolatility;0.5932311
USX;LiquidityPremium;0
USX;MarginInterval;1.7796932
VAB;HistoricalVolatility;0.4998595
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4995785
VET;HistoricalVolatility;2.8638209
VET;LiquidityPremium;0
VET;MarginInterval;8.5914627
VFV;HistoricalVolatility;1.1473825
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4421476
VGCX;HistoricalVolatility;4.0546250
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1638751
VSB;HistoricalVolatility;0.2146507
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6439521
VSC;HistoricalVolatility;0.2817674
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8453023
WCN;HistoricalVolatility;1.8796701
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6390102
WCP;HistoricalVolatility;3.0518215
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1554644
WDO;HistoricalVolatility;4.7523306
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2569919
WEED;HistoricalVolatility;8.7438898
WEED;LiquidityPremium;0
WEED;MarginInterval;26.2316693
WELL;HistoricalVolatility;3.1249597
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3748792
WFG;HistoricalVolatility;2.9098750
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7296250
WN;HistoricalVolatility;1.5783362
WN;LiquidityPremium;0
WN;MarginInterval;4.7350087
WPM;HistoricalVolatility;2.9586783
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8760348
WSP;HistoricalVolatility;1.6223698
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8671095
WTE;HistoricalVolatility;2.1559832
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4679497
X;HistoricalVolatility;1.6417668
X;LiquidityPremium;0
X;MarginInterval;4.9253004
XCB;HistoricalVolatility;0.4551941
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3655824
XDV;HistoricalVolatility;1.0877223
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2631670
XEG;HistoricalVolatility;2.1567425
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4702274
XFN;HistoricalVolatility;1.3088355
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9265065
XGD;HistoricalVolatility;2.4396168
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3188503
XIC;HistoricalVolatility;1.1565795
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4697386
XIN;HistoricalVolatility;1.1495980
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4487941
XIU;HistoricalVolatility;1.1581399
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4744197
XRE;HistoricalVolatility;1.6478842
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9436527
XSB;HistoricalVolatility;0.2238899
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6716697
XSP;HistoricalVolatility;1.1753725
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5261176
XSU;HistoricalVolatility;1.7919839
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3759518
YRI1;HistoricalVolatility;3.8835688
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6507064
ZAG;HistoricalVolatility;0.5135531
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5406592
ZBK;HistoricalVolatility;2.3050294
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9150883
ZCN;HistoricalVolatility;1.2233759
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6701278
ZDM;HistoricalVolatility;1.1179267
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3537802
ZEB;HistoricalVolatility;1.4426626
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3279878
ZHY;HistoricalVolatility;0.7844071
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3532212
ZIU;HistoricalVolatility;1.1182923
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.3548768
ZLB;HistoricalVolatility;1.1584335
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4753006
ZPR;HistoricalVolatility;0.8288797
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4866392
ZQQ;HistoricalVolatility;1.5817912
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7453735
ZSP;HistoricalVolatility;1.1403795
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4211384
ZUB;HistoricalVolatility;2.6120397
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8361190
ZUE;HistoricalVolatility;1.2281290
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6843870
ZUQ;HistoricalVolatility;1.3544213
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0632640
ZUT;HistoricalVolatility;1.4752883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4258648
