KEL;MarginInterval;9.3374501
KEY;HistoricalVolatility;1.5915373
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7746118
KL;HistoricalVolatility;3.3546956
KL;LiquidityPremium;0
KL;MarginInterval;10.0640869
KML;HistoricalVolatility;1.2418213
KML;LiquidityPremium;0
KML;MarginInterval;3.7254639
KXS;HistoricalVolatility;2.4554051
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3662152
L;HistoricalVolatility;1.2614202
L;LiquidityPremium;0
L;MarginInterval;3.7842605
LB;HistoricalVolatility;1.349808
LB;LiquidityPremium;0
LB;MarginInterval;4.049424
LGB;HistoricalVolatility;0.8152072
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4456217
LIF;HistoricalVolatility;2.4758765
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4276295
LNR;HistoricalVolatility;2.6636337
LNR;LiquidityPremium;0.8718518
LNR;MarginInterval;7.9909012
LUN;HistoricalVolatility;3.5235735
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5707204
MAG;HistoricalVolatility;3.3754835
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1264505
MAXR;HistoricalVolatility;1.9365972
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8097915
MDI;HistoricalVolatility;3.0393105
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1179315
MEG;HistoricalVolatility;3.1895727
MEG;LiquidityPremium;0
MEG;MarginInterval;9.568718
MFC;HistoricalVolatility;2.0135072
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0405217
MFI;HistoricalVolatility;1.6599351
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9798052
MG;HistoricalVolatility;2.0470612
MG;LiquidityPremium;0.4717302
MG;MarginInterval;6.1411835
MIC;HistoricalVolatility;1.6952559
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0857676
MNW;HistoricalVolatility;2.6133156
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8399467
MRE;HistoricalVolatility;2.5879651
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7638952
MRU;HistoricalVolatility;1.2798626
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8395877
MTL;HistoricalVolatility;1.9166708
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7500123
MUX;HistoricalVolatility;4.4319848
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2959544
MX;HistoricalVolatility;2.3964153
MX;LiquidityPremium;0
MX;MarginInterval;7.1892459
NA;HistoricalVolatility;1.3325697
NA;LiquidityPremium;0.288418
NA;MarginInterval;3.9977091
NFI;HistoricalVolatility;1.4512478
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3537435
NG;HistoricalVolatility;4.3617547
NG;LiquidityPremium;0
NG;MarginInterval;13.0852642
NGD;HistoricalVolatility;3.9917687
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9753062
NPI;HistoricalVolatility;1.3739843
NPI;LiquidityPremium;0
NPI;MarginInterval;4.121953
NSU;HistoricalVolatility;3.7230185
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1690555
NVA;HistoricalVolatility;3.0147748
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0443244
NVUu;HistoricalVolatility;1.3850772
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1552316
NWC;HistoricalVolatility;1.4284406
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2853218
NWHu;HistoricalVolatility;0.9761568
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9284704
OBE;HistoricalVolatility;3.2193571
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6580714
OGC;HistoricalVolatility;4.3667665
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1002994
OIS;HistoricalVolatility;0.0333618
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1000855
ONEX;HistoricalVolatility;1.5373144
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6119432
ONX;HistoricalVolatility;0.0333618
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1000855
OR;HistoricalVolatility;2.3836073
OR;LiquidityPremium;0
OR;MarginInterval;7.1508219
OSB;HistoricalVolatility;2.7200145
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1600436
OSK;HistoricalVolatility;5.9407894
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8223682
OTEX;HistoricalVolatility;1.9899043
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.969713
PAAS;HistoricalVolatility;3.0867826
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2603477
PBH;HistoricalVolatility;1.4830666
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4491998
PD;HistoricalVolatility;3.4085362
PD;LiquidityPremium;0
PD;MarginInterval;10.2256086
PEY;HistoricalVolatility;2.05308
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1592401
PG;HistoricalVolatility;3.8794193
PG;LiquidityPremium;0
PG;MarginInterval;11.638258
PGF;HistoricalVolatility;4.934445
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8033349
PJC.A;HistoricalVolatility;1.538774
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6163219
PKI;HistoricalVolatility;1.7751712
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3255137
PONY;HistoricalVolatility;3.8417034
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5251102
POT;HistoricalVolatility;2.3037771
POT;LiquidityPremium;0
POT;MarginInterval;6.9113314
POU;HistoricalVolatility;3.077941
POU;LiquidityPremium;0
POU;MarginInterval;9.233823
POU2;HistoricalVolatility;3.117198
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3515939
POW;HistoricalVolatility;1.4682064
POW;LiquidityPremium;0
POW;MarginInterval;4.4046192
PPL;HistoricalVolatility;1.4569422
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3708265
PPL2;HistoricalVolatility;1.5783135
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7349406
PSI;HistoricalVolatility;2.2022505
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6067516
PSK;HistoricalVolatility;2.0867403
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2602209
PVG;HistoricalVolatility;4.1941
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5822999
PWF;HistoricalVolatility;1.3690268
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1070804
PXT;HistoricalVolatility;2.7172342
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1517027
QBR.B;HistoricalVolatility;1.6132342
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8397027
QSR;HistoricalVolatility;1.560176
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6805281
QTRH;HistoricalVolatility;3.4644724
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.3934173
RBA;HistoricalVolatility;2.0890329
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2670986
RCI.B;HistoricalVolatility;1.4137268
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2411805
REAL;HistoricalVolatility;2.2207189
REAL;LiquidityPremium;0
REAL;MarginInterval;6.6621568
REFu;HistoricalVolatility;1.2060729
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6182186
REIu;HistoricalVolatility;1.2528544
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7585633
RFP;HistoricalVolatility;3.9057005
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7171014
RNW;HistoricalVolatility;1.1962237
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5886712
RRX;HistoricalVolatility;2.4593773
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3781319
RUS;HistoricalVolatility;1.94277
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8283101
RY;HistoricalVolatility;1.3224933
RY;LiquidityPremium;0.3190981
RY;MarginInterval;3.9674798
SAP;HistoricalVolatility;1.4520384
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3561152
SCF;HistoricalVolatility;0.8220169
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4660506
SCL;HistoricalVolatility;2.2122505
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6367514
SEA;HistoricalVolatility;3.5350122
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6050367
SES;HistoricalVolatility;2.6395733
SES;LiquidityPremium;0
SES;MarginInterval;7.9187199
SGY;HistoricalVolatility;3.4501451
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3504353
SHOP;HistoricalVolatility;3.0203963
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0611889
SIA;HistoricalVolatility;1.0199577
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0598731
SJ;HistoricalVolatility;1.7026443
SJ;LiquidityPremium;0
SJ;MarginInterval;5.107933
SJR.B;HistoricalVolatility;1.2465305
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7395915
SLF;HistoricalVolatility;1.776301
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3289029
SMF;HistoricalVolatility;4.1693442
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5080326
SNC;HistoricalVolatility;1.8953959
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6861877
SOY;HistoricalVolatility;3.2078662
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6235987
SPB;HistoricalVolatility;1.8162321
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4486963
SPE;HistoricalVolatility;3.0958083
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2874248
SPE1;HistoricalVolatility;3.0944046
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2832139
SRUu;HistoricalVolatility;1.3284073
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9852218
SSL;HistoricalVolatility;3.876132
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6283961
SSRM;HistoricalVolatility;3.6814892
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0444677
STB;HistoricalVolatility;1.5373507
STB;LiquidityPremium;0
STB;MarginInterval;4.6120522
STN;HistoricalVolatility;1.8850116
STN;LiquidityPremium;0
STN;MarginInterval;5.6550349
SU;HistoricalVolatility;2.1229041
SU;LiquidityPremium;0
SU;MarginInterval;6.3687124
SU2;HistoricalVolatility;2.5921576
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7764728
SVM;HistoricalVolatility;4.0934368
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2803103
SW;HistoricalVolatility;3.2364687
SW;LiquidityPremium;0
SW;MarginInterval;9.709406
SXA;HistoricalVolatility;2.4787161
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4361482
SXB;HistoricalVolatility;1.1355869
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4067606
SXF;HistoricalVolatility;1.1119461
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3358383
SXH;HistoricalVolatility;1.4599764
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3799291
SXJ;HistoricalVolatility;1.1523109
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4569327
SXK;HistoricalVolatility;0.6928138
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0784414
SXM;HistoricalVolatility;1.1119461
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3358383
SXO;HistoricalVolatility;1.065905
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1977149
SXU;HistoricalVolatility;0.7386271
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2158813
SXV;HistoricalVolatility;0.8864979
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6594937
SXY;HistoricalVolatility;1.7649579
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2948738
T;HistoricalVolatility;1.2420947
T;LiquidityPremium;0
T;MarginInterval;3.726284
TA;HistoricalVolatility;1.6974699
TA;LiquidityPremium;0
TA;MarginInterval;5.0924098
TCL.A;HistoricalVolatility;2.181661
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.544983
TCN;HistoricalVolatility;1.7350354
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2051061
TCW;HistoricalVolatility;3.5166408
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5499225
TD;HistoricalVolatility;1.2509729
TD;LiquidityPremium;0.2541536
TD;MarginInterval;3.7529187
TDG;HistoricalVolatility;3.203218
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6096541
TECK.B;HistoricalVolatility;3.5050056
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5150169
TFII;HistoricalVolatility;2.0245711
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0737132
TGL;HistoricalVolatility;3.2533116
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7599347
THO;HistoricalVolatility;4.8339136
THO;LiquidityPremium;0
THO;MarginInterval;14.5017408
TIH;HistoricalVolatility;1.5772927
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7318781
TOG;HistoricalVolatility;3.1017472
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3052415
TOU;HistoricalVolatility;2.0694914
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2084742
TRI;HistoricalVolatility;1.3137448
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412345
TRP;HistoricalVolatility;1.1448969
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4346907
TRQ;HistoricalVolatility;3.5954587
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.786376
TSGI;HistoricalVolatility;3.2673656
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8020967
TXG;HistoricalVolatility;4.0933541
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2800624
U;HistoricalVolatility;1.9646499
U;LiquidityPremium;0
U;MarginInterval;5.8939497
UFS;HistoricalVolatility;2.5813243
UFS;LiquidityPremium;0
UFS;MarginInterval;7.743973
UNS;HistoricalVolatility;1.6317229
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8951688
USX;HistoricalVolatility;0.6099483
USX;LiquidityPremium;0
USX;MarginInterval;1.8298449
VAB;HistoricalVolatility;0.2858339
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8575016
VET;HistoricalVolatility;1.9161547
VET;LiquidityPremium;0
VET;MarginInterval;5.7484641
VFV;HistoricalVolatility;0.7769923
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3309769
VII;HistoricalVolatility;2.4701882
VII;LiquidityPremium;0
VII;MarginInterval;7.4105645
VRX;HistoricalVolatility;3.990087
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9702611
VSB;HistoricalVolatility;0.1332573
VSB;LiquidityPremium;0
VSB;MarginInterval;0.399772
VSC;HistoricalVolatility;0.1529461
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4588383
VUN;HistoricalVolatility;0.7991506
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3974517
WCN;HistoricalVolatility;1.6097227
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8291682
WCP;HistoricalVolatility;2.4544351
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3633053
WEED;HistoricalVolatility;4.1582405
WEED;LiquidityPremium;0
WEED;MarginInterval;12.4747215
WFT;HistoricalVolatility;2.1839695
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5519086
WJA;HistoricalVolatility;1.9058064
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7174191
WJX;HistoricalVolatility;2.0190294
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0570882
WN;HistoricalVolatility;1.2376352
WN;LiquidityPremium;0
WN;MarginInterval;3.7129055
WPK;HistoricalVolatility;2.0725687
WPK;LiquidityPremium;0
WPK;MarginInterval;6.217706
WPM;HistoricalVolatility;3.0783956
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2351868
WPRT;HistoricalVolatility;4.8035776
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4107327
WRG;HistoricalVolatility;3.5630065
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6890195
WSP;HistoricalVolatility;1.6113537
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8340612
WTE;HistoricalVolatility;1.8771452
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6314356
X;HistoricalVolatility;1.3719061
X;LiquidityPremium;0
X;MarginInterval;4.1157183
XCB;HistoricalVolatility;0.2903994
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8711982
XDV;HistoricalVolatility;0.8659789
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5979368
XEG;HistoricalVolatility;1.7422476
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2267429
XFN;HistoricalVolatility;1.0939154
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2817461
XGD;HistoricalVolatility;2.4475022
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3425067
XIC;HistoricalVolatility;1.000835
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0025051
XIN;HistoricalVolatility;1.2896344
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8689031
XIT;HistoricalVolatility;1.3566488
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0699465
XIU;HistoricalVolatility;1.0504517
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1513551
XMA;HistoricalVolatility;1.9259063
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7777188
XRE;HistoricalVolatility;0.9154449
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7463348
XSB;HistoricalVolatility;0.1515953
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4547859
XSP;HistoricalVolatility;1.129289
XSP;LiquidityPremium;0
XSP;MarginInterval;3.387867
XSU;HistoricalVolatility;1.4483886
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3451659
YRI;HistoricalVolatility;3.3131481
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9394443
ZAG;HistoricalVolatility;0.2680113
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8040339
ZCM;HistoricalVolatility;0.2978546
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8935638
ZCN;HistoricalVolatility;0.805212
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.415636
ZDM;HistoricalVolatility;1.0500446
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1501337
ZDV;HistoricalVolatility;0.6741518
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0224553
ZEB;HistoricalVolatility;0.7949901
ZEB;LiquidityPremium;0.3117182
ZEB;MarginInterval;2.3849703
ZEO;HistoricalVolatility;1.3401723
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0205168
ZEQ;HistoricalVolatility;0.9639361
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8918084
ZFL;HistoricalVolatility;0.5745026
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7235078
ZHY;HistoricalVolatility;0.5625358
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6876074
ZLB;HistoricalVolatility;0.542937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6288109
ZLU;HistoricalVolatility;0.7243443
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1730329
ZPR;HistoricalVolatility;0.6016163
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.804849
ZQQ;HistoricalVolatility;1.0146026
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0438077
ZRE;HistoricalVolatility;0.6628782
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9886347
ZSP;HistoricalVolatility;0.7755817
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3267451
ZUB;HistoricalVolatility;1.4249874
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2749622
ZUE;HistoricalVolatility;0.8704356
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6113068
ZUH;HistoricalVolatility;1.0162487
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.048746
ZUT;HistoricalVolatility;0.7726658
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3179974
ZZZ;HistoricalVolatility;2.0912652
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2737955
