GOOS;MarginInterval;12.1580661
GRTu;HistoricalVolatility;1.7335994
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2007981
GS;HistoricalVolatility;2.1592604
GS;LiquidityPremium;0
GS;MarginInterval;6.4777811
GTE;HistoricalVolatility;2.85234
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5570201
GUD;HistoricalVolatility;1.6026218
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8078655
GUY;HistoricalVolatility;5.483896
GUY;LiquidityPremium;0
GUY;MarginInterval;16.4516879
GWO;HistoricalVolatility;1.3752436
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1257307
H;HistoricalVolatility;0.9884291
H;LiquidityPremium;0
H;MarginInterval;2.9652872
HBC;HistoricalVolatility;3.0677011
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2031033
HBM;HistoricalVolatility;3.5469363
HBM;LiquidityPremium;0
HBM;MarginInterval;10.640809
HCG;HistoricalVolatility;3.1939331
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5817992
HEXO;HistoricalVolatility;5.2066802
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.6200406
HGD;HistoricalVolatility;4.7251567
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1754702
HGU;HistoricalVolatility;4.698162
HGU;LiquidityPremium;0
HGU;MarginInterval;14.094486
HMMJ;HistoricalVolatility;3.8047327
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.414198
HND;HistoricalVolatility;7.6324685
HND;LiquidityPremium;0
HND;MarginInterval;22.8974056
HNU;HistoricalVolatility;7.6397664
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9192993
HOD;HistoricalVolatility;4.2805605
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8416816
HOU;HistoricalVolatility;4.2291792
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6875375
HPR;HistoricalVolatility;0.8642249
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5926747
HRu;HistoricalVolatility;1.419487
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2584611
HSE;HistoricalVolatility;2.1056343
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3169028
HXT;HistoricalVolatility;0.8022954
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4068863
IAG;HistoricalVolatility;1.6634051
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9902153
IFC;HistoricalVolatility;1.233708
IFC;LiquidityPremium;0
IFC;MarginInterval;3.701124
IFP;HistoricalVolatility;3.072676
IFP;LiquidityPremium;0
IFP;MarginInterval;9.218028
IGM;HistoricalVolatility;1.3215287
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9645861
IMG;HistoricalVolatility;3.7009043
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1027129
IMO;HistoricalVolatility;1.6568566
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9705697
INE;HistoricalVolatility;1.7115646
INE;LiquidityPremium;0
INE;MarginInterval;5.1346939
IPL;HistoricalVolatility;1.3491777
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0475332
ITP;HistoricalVolatility;2.9156066
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7468197
IVN;HistoricalVolatility;3.9938555
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9815664
JE;HistoricalVolatility;2.5065134
JE;LiquidityPremium;0
JE;MarginInterval;7.5195401
JWEL;HistoricalVolatility;2.0419823
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1259468
K;HistoricalVolatility;3.2405385
K;LiquidityPremium;0
K;MarginInterval;9.7216155
KBLT;HistoricalVolatility;4.0663604
KBLT;LiquidityPremium;6.7024766
KBLT;MarginInterval;12.1990813
KDX1;HistoricalVolatility;3.8627484
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5882451
KEF;HistoricalVolatility;3.6511506
KEF;LiquidityPremium;0
KEF;MarginInterval;10.9534518
KEL;HistoricalVolatility;3.1255214
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3765643
KEY;HistoricalVolatility;1.6238385
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8715155
KL;HistoricalVolatility;2.986402
KL;LiquidityPremium;0
KL;MarginInterval;8.9592061
KML1;HistoricalVolatility;1.4385309
KML1;LiquidityPremium;0
KML1;MarginInterval;4.3155927
KXS;HistoricalVolatility;2.7328751
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1986254
L;HistoricalVolatility;1.1839165
L;LiquidityPremium;0
L;MarginInterval;3.5517495
L1;HistoricalVolatility;2.1719793
L1;LiquidityPremium;0
L1;MarginInterval;6.515938
LAC;HistoricalVolatility;6.3299413
LAC;LiquidityPremium;0
LAC;MarginInterval;18.989824
LB;HistoricalVolatility;1.3690951
LB;LiquidityPremium;0
LB;MarginInterval;4.1072853
LGB;HistoricalVolatility;0.787029
LGB;LiquidityPremium;0
LGB;MarginInterval;2.361087
LGO;HistoricalVolatility;5.603813
LGO;LiquidityPremium;0
LGO;MarginInterval;16.8114391
LIF;HistoricalVolatility;2.4709197
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4127591
LNR;HistoricalVolatility;2.5847307
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7541921
LUN;HistoricalVolatility;3.4521988
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3565964
LXE;HistoricalVolatility;2.6998987
LXE;LiquidityPremium;8.0630017
LXE;MarginInterval;8.099696
MAG;HistoricalVolatility;3.244016
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7320479
MAXR;HistoricalVolatility;6.5872712
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7618136
MDI;HistoricalVolatility;2.9858983
MDI;LiquidityPremium;0
MDI;MarginInterval;8.957695
MEG;HistoricalVolatility;4.1695761
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5087283
MFC;HistoricalVolatility;1.9947486
MFC;LiquidityPremium;0.7998128
MFC;MarginInterval;5.9842457
MFI;HistoricalVolatility;1.5972265
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7916796
MG;HistoricalVolatility;2.0366281
MG;LiquidityPremium;0
MG;MarginInterval;6.1098843
MIC;HistoricalVolatility;1.489812
MIC;LiquidityPremium;0
MIC;MarginInterval;4.469436
MRE;HistoricalVolatility;2.5338558
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6015673
MRU;HistoricalVolatility;1.2204798
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6614394
MTL;HistoricalVolatility;1.8568247
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5704742
MTY;HistoricalVolatility;1.5859046
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7577137
MUX;HistoricalVolatility;4.2877978
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8633935
MX;HistoricalVolatility;2.3196029
MX;LiquidityPremium;0
MX;MarginInterval;6.9588088
NA;HistoricalVolatility;1.2380548
NA;LiquidityPremium;0
NA;MarginInterval;3.7141644
NEPT;HistoricalVolatility;5.537661
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6129831
NFI;HistoricalVolatility;2.0502103
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1506308
NG;HistoricalVolatility;4.1570369
NG;LiquidityPremium;0
NG;MarginInterval;12.4711108
NGD;HistoricalVolatility;4.5485135
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6455406
NPI;HistoricalVolatility;1.2918685
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8756054
NSU;HistoricalVolatility;3.5832138
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7496415
NTR;HistoricalVolatility;1.7102618
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1307853
NVA;HistoricalVolatility;3.2849757
NVA;LiquidityPremium;0
NVA;MarginInterval;9.854927
NVUu;HistoricalVolatility;1.3382832
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0148497
NWC;HistoricalVolatility;1.3543568
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0630703
NWHu;HistoricalVolatility;1.1074777
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.322433
OGC;HistoricalVolatility;4.1094278
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3282834
OIS;HistoricalVolatility;0.0319464
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0958393
ONEX;HistoricalVolatility;1.451154
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.353462
ONX;HistoricalVolatility;0.0319464
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0958393
OR;HistoricalVolatility;2.12484
OR;LiquidityPremium;0
OR;MarginInterval;6.37452
ORL;HistoricalVolatility;3.9627715
ORL;LiquidityPremium;0
ORL;MarginInterval;11.8883145
OSB;HistoricalVolatility;2.6830999
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0492997
OSK;HistoricalVolatility;5.265531
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7965931
OTEX;HistoricalVolatility;1.8691901
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6075703
PAAS;HistoricalVolatility;2.987195
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9615851
PBH;HistoricalVolatility;2.0696717
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2090151
PD;HistoricalVolatility;3.2264163
PD;LiquidityPremium;0
PD;MarginInterval;9.679249
PEY;HistoricalVolatility;2.5236224
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5708671
PG;HistoricalVolatility;3.7211071
PG;LiquidityPremium;0
PG;MarginInterval;11.1633214
PKI;HistoricalVolatility;1.8965289
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6895867
PONY;HistoricalVolatility;3.8837527
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6512581
POT1;HistoricalVolatility;2.1512558
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4537674
POU;HistoricalVolatility;3.8684369
POU;LiquidityPremium;0
POU;MarginInterval;11.6053106
POW;HistoricalVolatility;1.4086065
POW;LiquidityPremium;0
POW;MarginInterval;4.2258195
PPL;HistoricalVolatility;1.4098291
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2294874
PPL2;HistoricalVolatility;1.5933445
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7800335
PSI;HistoricalVolatility;2.1635539
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4906618
PSK;HistoricalVolatility;2.0724179
PSK;LiquidityPremium;4.2284182
PSK;MarginInterval;6.2172536
PVG;HistoricalVolatility;4.1253017
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3759052
PWF;HistoricalVolatility;1.3125327
PWF;LiquidityPremium;0
PWF;MarginInterval;3.937598
PXT;HistoricalVolatility;2.7919115
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3757344
QBR.B;HistoricalVolatility;1.5208657
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5625971
QSR;HistoricalVolatility;1.5825984
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7477953
RBA;HistoricalVolatility;1.9685457
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9056372
RCI.B;HistoricalVolatility;1.3010481
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9031444
REAL;HistoricalVolatility;4.9301803
REAL;LiquidityPremium;0
REAL;MarginInterval;14.7905408
REIu;HistoricalVolatility;1.1496731
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4490192
RFP;HistoricalVolatility;3.349188
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0475639
RFP1;HistoricalVolatility;3.2829322
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.8487967
RNW;HistoricalVolatility;1.3670875
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1012624
ROOT;HistoricalVolatility;4.5108917
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5326752
RUS;HistoricalVolatility;1.8987512
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6962537
RY;HistoricalVolatility;1.2382801
RY;LiquidityPremium;0
RY;MarginInterval;3.7148404
SAP;HistoricalVolatility;1.3607245
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0821735
SCF;HistoricalVolatility;0.7868224
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3604673
SCL;HistoricalVolatility;2.2600854
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7802562
SEA;HistoricalVolatility;3.3939065
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1817196
SES;HistoricalVolatility;2.5711663
SES;LiquidityPremium;0
SES;MarginInterval;7.713499
SGY;HistoricalVolatility;3.2619813
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7859438
SHOP;HistoricalVolatility;4.0253089
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0759266
SIA;HistoricalVolatility;0.9830108
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9490324
SIS;HistoricalVolatility;3.491547
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4746411
SJ;HistoricalVolatility;1.6083487
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8250462
SJR.B;HistoricalVolatility;1.1682094
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5046281
SLF;HistoricalVolatility;1.7319617
SLF;LiquidityPremium;0
SLF;MarginInterval;5.195885
SMF;HistoricalVolatility;3.9327067
SMF;LiquidityPremium;0
SMF;MarginInterval;11.79812
SNC;HistoricalVolatility;1.7992458
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3977374
SOY;HistoricalVolatility;3.1035619
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3106857
SPB;HistoricalVolatility;1.7524353
SPB;LiquidityPremium;0
SPB;MarginInterval;5.257306
SRUu;HistoricalVolatility;1.2369245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7107735
SSL;HistoricalVolatility;3.477922
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4337659
SSRM;HistoricalVolatility;3.6088555
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8265664
STLC;HistoricalVolatility;2.7550554
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2651661
STN;HistoricalVolatility;1.7919188
STN;LiquidityPremium;0
STN;MarginInterval;5.3757565
SU;HistoricalVolatility;2.0464722
SU;LiquidityPremium;0
SU;MarginInterval;6.1394165
SVM;HistoricalVolatility;4.0382347
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1147042
SW;HistoricalVolatility;3.1715078
SW;LiquidityPremium;0
SW;MarginInterval;9.5145235
SXA;HistoricalVolatility;2.4002511
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2007532
SXB;HistoricalVolatility;1.0753862
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2261585
SXF;HistoricalVolatility;1.0469919
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1409757
SXH;HistoricalVolatility;1.7582805
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2748416
SXJ;HistoricalVolatility;1.0736235
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2208706
SXK;HistoricalVolatility;0.7292379
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1877136
SXM;HistoricalVolatility;1.0469919
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1409757
SXO;HistoricalVolatility;1.0035455
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0106365
SXU;HistoricalVolatility;0.7215986
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1647958
SXV;HistoricalVolatility;0.8424109
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5272328
SXY;HistoricalVolatility;1.7910914
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3732742
T;HistoricalVolatility;1.1433813
T;LiquidityPremium;0
T;MarginInterval;3.4301439
TA;HistoricalVolatility;1.6758892
TA;LiquidityPremium;0
TA;MarginInterval;5.0276676
TCL.A;HistoricalVolatility;2.4101009
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2303026
TCN;HistoricalVolatility;1.6500348
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9501043
TCW;HistoricalVolatility;3.9329758
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7989275
TD;HistoricalVolatility;1.1687814
TD;LiquidityPremium;0.4956549
TD;MarginInterval;3.5063441
TECK.B;HistoricalVolatility;3.4662892
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3988676
TFII;HistoricalVolatility;2.0637334
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1912002
TH;HistoricalVolatility;4.8794195
TH;LiquidityPremium;0
TH;MarginInterval;14.6382584
THO;HistoricalVolatility;5.2111003
THO;LiquidityPremium;0
THO;MarginInterval;15.6333009
TIH;HistoricalVolatility;1.5473169
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6419506
TOG;HistoricalVolatility;3.1055917
TOG;LiquidityPremium;0
TOG;MarginInterval;9.316775
TOU;HistoricalVolatility;2.2417333
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7252
TOY;HistoricalVolatility;2.1170263
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3510788
TRI;HistoricalVolatility;1.2648546
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7945639
TRI1;HistoricalVolatility;1.4469955
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3409866
TRP;HistoricalVolatility;1.2957785
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8873356
TRQ;HistoricalVolatility;3.4196499
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2589497
TRST;HistoricalVolatility;5.3408324
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0224972
TSGI;HistoricalVolatility;3.0223306
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0669919
TXG;HistoricalVolatility;4.140007
TXG;LiquidityPremium;0
TXG;MarginInterval;12.420021
U;HistoricalVolatility;1.8309368
U;LiquidityPremium;0
U;MarginInterval;5.4928105
UFS;HistoricalVolatility;2.4710427
UFS;LiquidityPremium;0
UFS;MarginInterval;7.413128
UNS;HistoricalVolatility;1.7497658
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2492974
USX;HistoricalVolatility;0.5702082
USX;LiquidityPremium;0
USX;MarginInterval;1.7106246
VAB;HistoricalVolatility;0.2751792
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8255376
VET;HistoricalVolatility;2.0915377
VET;LiquidityPremium;0
VET;MarginInterval;6.274613
VET1;HistoricalVolatility;2.6361041
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9083123
VFV;HistoricalVolatility;1.2796381
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8389144
VII;HistoricalVolatility;2.9864669
VII;LiquidityPremium;0
VII;MarginInterval;8.9594007
VSB;HistoricalVolatility;0.126841
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3805231
VSC;HistoricalVolatility;0.1477024
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4431073
VUN;HistoricalVolatility;1.2377597
VUN;LiquidityPremium;0
VUN;MarginInterval;3.713279
WCN;HistoricalVolatility;1.5577145
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6731434
WCP;HistoricalVolatility;2.9109705
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7329116
WEED;HistoricalVolatility;5.5665618
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6996854
WFT;HistoricalVolatility;2.6599614
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9798842
WJA;HistoricalVolatility;2.1132487
WJA;LiquidityPremium;0
WJA;MarginInterval;6.339746
WJX;HistoricalVolatility;2.3374174
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0122521
WN;HistoricalVolatility;1.1524946
WN;LiquidityPremium;0
WN;MarginInterval;3.4574837
WPK;HistoricalVolatility;1.8763916
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6291747
WPM;HistoricalVolatility;2.9179751
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7539254
WPRT;HistoricalVolatility;4.5485343
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6456028
WSP;HistoricalVolatility;1.5121165
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5363494
WTE;HistoricalVolatility;1.8530551
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5591652
X;HistoricalVolatility;1.3342948
X;LiquidityPremium;0
X;MarginInterval;4.0028844
XCB;HistoricalVolatility;0.27831
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8349301
XDV;HistoricalVolatility;0.8256499
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4769496
XEG;HistoricalVolatility;1.7560457
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2681371
XFN;HistoricalVolatility;1.0328474
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0985422
XGD;HistoricalVolatility;2.3626152
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0878456
XIC;HistoricalVolatility;0.9500231
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8500692
XIN;HistoricalVolatility;1.2231921
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6695764
XIU;HistoricalVolatility;0.9904172
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9712517
XMA;HistoricalVolatility;1.8319198
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4957593
XRE;HistoricalVolatility;0.8531356
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5594069
XSB;HistoricalVolatility;0.13914
XSB;LiquidityPremium;0
XSB;MarginInterval;0.41742
XSP;HistoricalVolatility;1.330798
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9923941
XSU;HistoricalVolatility;1.3848349
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1545048
YRI;HistoricalVolatility;3.2528351
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7585054
ZAG;HistoricalVolatility;0.2598223
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7794669
ZCM;HistoricalVolatility;0.2891202
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8673605
ZCN;HistoricalVolatility;0.7686825
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3060474
ZDM;HistoricalVolatility;1.0053337
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.016001
ZDV;HistoricalVolatility;0.6513796
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9541387
ZEA;HistoricalVolatility;0.8325516
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4976549
ZEB;HistoricalVolatility;0.7596687
ZEB;LiquidityPremium;0.5315386
ZEB;MarginInterval;2.2790061
ZEO;HistoricalVolatility;1.4763009
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4289027
ZEQ;HistoricalVolatility;0.9100347
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7301042
ZFL;HistoricalVolatility;0.5562856
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6688568
ZHY;HistoricalVolatility;0.5368038
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6104115
ZLB;HistoricalVolatility;0.5645539
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6936618
ZPR;HistoricalVolatility;0.8015861
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4047583
ZQQ;HistoricalVolatility;1.6934671
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0804014
ZSP;HistoricalVolatility;1.2247938
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6743815
ZUB;HistoricalVolatility;1.4531328
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3593985
ZUE;HistoricalVolatility;1.2897422
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8692267
ZUT;HistoricalVolatility;0.7359151
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2077453
ZZZ;HistoricalVolatility;2.0787973
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.236392
