MFI;StressInterval;7.6395974
MG;HistoricalVolatility;1.2563986
MG;LiquidityPremium;0
MG;MarginInterval;4.985678
MG;StressInterval;7.4785171
MGO;HistoricalVolatility;3.2242981
MGO;LiquidityPremium;0
MGO;MarginInterval;10.5409581
MGO;StressInterval;15.8114371
MIC;HistoricalVolatility;1.2921051
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6991416
MIC;StressInterval;7.0487125
MRE;HistoricalVolatility;2.5103342
MRE;LiquidityPremium;0
MRE;MarginInterval;10.3356843
MRE;StressInterval;15.5035265
MRU;HistoricalVolatility;1.0436741
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6066614
MRU;StressInterval;5.4099921
MTL;HistoricalVolatility;1.3395464
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0186391
MTL;StressInterval;6.0279586
MX;HistoricalVolatility;1.6890436
MX;LiquidityPremium;0
MX;MarginInterval;5.5450858
MX;StressInterval;8.3176286
NA;HistoricalVolatility;0.6884475
NA;LiquidityPremium;0
NA;MarginInterval;2.0653426
NA;StressInterval;3.098014
NBD;HistoricalVolatility;2.2485828
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7457483
NBD;StressInterval;10.1186225
NDM;HistoricalVolatility;5.3657864
NDM;LiquidityPremium;0
NDM;MarginInterval;28.4121873
NDM;StressInterval;42.618281
NDN;HistoricalVolatility;1.6944005
NDN;LiquidityPremium;0
NDN;MarginInterval;5.0832014
NDN;StressInterval;7.6248022
NG;HistoricalVolatility;4.0912315
NG;LiquidityPremium;0
NG;MarginInterval;12.2736945
NG;StressInterval;18.4105418
NGD;HistoricalVolatility;3.518306
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5549179
NGD;StressInterval;15.8323769
NKO;HistoricalVolatility;6.6317484
NKO;LiquidityPremium;0
NKO;MarginInterval;24.3998087
NKO;StressInterval;36.5997131
NPI;HistoricalVolatility;1.090159
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2704771
NPI;StressInterval;4.9057156
NSU;HistoricalVolatility;2.8372508
NSU;LiquidityPremium;0
NSU;MarginInterval;8.5117524
NSU;StressInterval;12.7676286
NVA;HistoricalVolatility;2.3608913
NVA;LiquidityPremium;0
NVA;MarginInterval;7.0826739
NVA;StressInterval;10.6240109
NXY1;HistoricalVolatility;0.3989867
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3643144
NXY1;StressInterval;2.0464717
OCX;HistoricalVolatility;1.0173146
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0519437
OCX;StressInterval;4.5779155
OIS;HistoricalVolatility;0.0126514
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0379541
OIS;StressInterval;0.0569312
ONX;HistoricalVolatility;0.0126514
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0379541
ONX;StressInterval;0.0569312
OSK;HistoricalVolatility;4.1505346
OSK;LiquidityPremium;0
OSK;MarginInterval;12.4516039
OSK;StressInterval;18.6774058
OTC;HistoricalVolatility;1.7938345
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3815036
OTC;StressInterval;8.0722554
P;HistoricalVolatility;3.2711614
P;LiquidityPremium;6.9182621
P;MarginInterval;11.9058823
P;StressInterval;17.8588234
PAA;HistoricalVolatility;2.733749
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2012471
PAA;StressInterval;12.3018706
PD;HistoricalVolatility;1.9435418
PD;LiquidityPremium;0
PD;MarginInterval;6.0137501
PD;StressInterval;9.0206252
PDL;HistoricalVolatility;5.8718144
PDL;LiquidityPremium;0
PDL;MarginInterval;25.8752263
PDL;StressInterval;38.8128394
PEY;HistoricalVolatility;1.53363
PEY;LiquidityPremium;0
PEY;MarginInterval;4.7000897
PEY;StressInterval;7.0501346
PG;HistoricalVolatility;5.3633776
PG;LiquidityPremium;0
PG;MarginInterval;16.0901327
PG;StressInterval;24.1351991
PGF;HistoricalVolatility;1.7292944
PGF;LiquidityPremium;0
PGF;MarginInterval;5.7076176
PGF;StressInterval;8.5614264
PJC.A;HistoricalVolatility;1.092273
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.276819
PJC.A;StressInterval;4.9152284
PKI;HistoricalVolatility;1.2545775
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4426449
PKI;StressInterval;8.1639673
POT;HistoricalVolatility;1.7387696
POT;LiquidityPremium;0.8262219
POT;MarginInterval;5.2163087
POT;StressInterval;7.8244631
POU;HistoricalVolatility;1.7696903
POU;LiquidityPremium;0
POU;MarginInterval;5.3090709
POU;StressInterval;7.9636064
POW;HistoricalVolatility;0.9792744
POW;LiquidityPremium;0
POW;MarginInterval;2.9378233
POW;StressInterval;4.4067349
PPL;HistoricalVolatility;1.0529351
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1588054
PPL;StressInterval;4.7382082
PRE;HistoricalVolatility;2.217558
PRE;LiquidityPremium;0
PRE;MarginInterval;9.3446575
PRE;StressInterval;14.0169862
PRE1;HistoricalVolatility;3.9943085
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.9829256
PRE1;StressInterval;17.9743884
PSI;HistoricalVolatility;1.5559373
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8021914
PSI;StressInterval;8.7032872
PVG;HistoricalVolatility;7.1480386
PVG;LiquidityPremium;0
PVG;MarginInterval;27.1327535
PVG;StressInterval;40.6991302
PWF;HistoricalVolatility;0.938566
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8156979
PWF;StressInterval;4.2235468
PWT;HistoricalVolatility;2.4922142
PWT;LiquidityPremium;0
PWT;MarginInterval;7.4766427
PWT;StressInterval;11.2149641
PXT;HistoricalVolatility;2.2417347
PXT;LiquidityPremium;0
PXT;MarginInterval;6.9567632
PXT;StressInterval;10.4351449
PXX;HistoricalVolatility;3.3319613
PXX;LiquidityPremium;0
PXX;MarginInterval;10.0652313
PXX;StressInterval;15.097847
QBR.B;HistoricalVolatility;1.1797639
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9022891
QBR.B;StressInterval;5.8534337
RBA;HistoricalVolatility;1.5952535
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7857605
RBA;StressInterval;7.1786407
RCI.B;HistoricalVolatility;1.3785009
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1355026
RCI.B;StressInterval;6.2032539
REFu;HistoricalVolatility;0.9824081
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9472242
REFu;StressInterval;4.4208363
REIu;HistoricalVolatility;1.0474606
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1423819
REIu;StressInterval;4.7135729
RES;HistoricalVolatility;5.671925
RES;LiquidityPremium;0
RES;MarginInterval;17.2694551
RES;StressInterval;25.9041826
RFP;HistoricalVolatility;2.3913057
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1739171
RFP;StressInterval;10.7608757
RGL;HistoricalVolatility;2.9287535
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7862605
RGL;StressInterval;13.1793908
RMX;HistoricalVolatility;5.2804276
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0828981
RMX;StressInterval;27.1243472
RON;HistoricalVolatility;1.5234698
RON;LiquidityPremium;0
RON;MarginInterval;4.5704093
RON;StressInterval;6.855614
RRX;HistoricalVolatility;1.8333426
RRX;LiquidityPremium;0
RRX;MarginInterval;5.9108626
RRX;StressInterval;8.8662939
RUS;HistoricalVolatility;1.1253571
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4739146
RUS;StressInterval;5.210872
RY;HistoricalVolatility;0.8277049
RY;LiquidityPremium;0
RY;MarginInterval;2.4831147
RY;StressInterval;3.7246721
S;HistoricalVolatility;2.3634536
S;LiquidityPremium;0
S;MarginInterval;9.4341656
S;StressInterval;14.1512485
SAP;HistoricalVolatility;0.9620633
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8861898
SAP;StressInterval;4.3292847
SBB;HistoricalVolatility;4.7899955
SBB;LiquidityPremium;0
SBB;MarginInterval;14.3699866
SBB;StressInterval;21.5549799
SC;HistoricalVolatility;1.6451246
SC;LiquidityPremium;0
SC;MarginInterval;4.9353739
SC;StressInterval;7.4030609
SCF;HistoricalVolatility;0.6399572
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9198715
SCF;StressInterval;2.8798072
SCL;HistoricalVolatility;1.3478085
SCL;LiquidityPremium;0
SCL;MarginInterval;4.2457011
SCL;StressInterval;6.3685516
SCP;HistoricalVolatility;2.2870842
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8612526
SCP;StressInterval;10.2918789
SEA;HistoricalVolatility;4.0809965
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2429894
SEA;StressInterval;18.3644842
SES;HistoricalVolatility;1.7766834
SES;LiquidityPremium;0
SES;MarginInterval;5.8235991
SES;StressInterval;8.7353986
SGQ;HistoricalVolatility;4.5286143
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.0957578
SGQ;StressInterval;25.6436367
SGY;HistoricalVolatility;2.8184801
SGY;LiquidityPremium;0
SGY;MarginInterval;8.4554404
SGY;StressInterval;12.6831606
SJR.B;HistoricalVolatility;1.0857675
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2573025
SJR.B;StressInterval;4.8859538
SLF;HistoricalVolatility;1.131496
SLF;LiquidityPremium;0
SLF;MarginInterval;3.394488
SLF;StressInterval;5.091732
SLW;HistoricalVolatility;2.7519756
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2559267
SLW;StressInterval;12.3838901
SMF;HistoricalVolatility;4.7405029
SMF;LiquidityPremium;0
SMF;MarginInterval;14.2215088
SMF;StressInterval;21.3322633
SNC;HistoricalVolatility;1.2686072
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1651283
SNC;StressInterval;7.7476925
SOY;HistoricalVolatility;2.1861221
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5583663
SOY;StressInterval;9.8375495
SPB;HistoricalVolatility;1.4259457
SPB;LiquidityPremium;0
SPB;MarginInterval;4.277837
SPB;StressInterval;6.4167555
SSL;HistoricalVolatility;4.0353235
SSL;LiquidityPremium;0
SSL;MarginInterval;12.9837476
SSL;StressInterval;19.4756214
SSO;HistoricalVolatility;3.8122486
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4367457
SSO;StressInterval;17.1551185
STB;HistoricalVolatility;0.9123131
STB;LiquidityPremium;0
STB;MarginInterval;2.7369394
STB;StressInterval;4.1054091
STE;HistoricalVolatility;2.8363662
STE;LiquidityPremium;0
STE;MarginInterval;9.2449791
STE;StressInterval;13.8674687
STN;HistoricalVolatility;1.4222493
STN;LiquidityPremium;0
STN;MarginInterval;4.5169609
STN;StressInterval;6.7754413
SU;HistoricalVolatility;1.2971051
SU;LiquidityPremium;0
SU;MarginInterval;3.8913153
SU;StressInterval;5.836973
SVM;HistoricalVolatility;3.6087682
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8263047
SVM;StressInterval;16.239457
SVY;HistoricalVolatility;1.4576618
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8007577
SVY;StressInterval;7.2011365
SW;HistoricalVolatility;3.0585866
SW;LiquidityPremium;0
SW;MarginInterval;10.0451614
SW;StressInterval;15.0677421
SXA;HistoricalVolatility;2.6686712
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0060137
SXA;StressInterval;12.0090205
SXB;HistoricalVolatility;0.6496367
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9489102
SXB;StressInterval;2.9233653
SXF;HistoricalVolatility;0.7374207
SXF;LiquidityPremium;0
SXF;MarginInterval;2.212262
SXF;StressInterval;3.318393
SXH;HistoricalVolatility;1.2507686
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7523059
SXH;StressInterval;5.6284588
SXM;HistoricalVolatility;0.7374207
SXM;LiquidityPremium;0
SXM;MarginInterval;2.212262
SXM;StressInterval;3.318393
SXO;HistoricalVolatility;0.6619298
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9857895
SXO;StressInterval;2.9786843
SXY;HistoricalVolatility;0.8865554
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6596661
SXY;StressInterval;3.9894992
T;HistoricalVolatility;1.2531713
T;LiquidityPremium;0
T;MarginInterval;3.759514
T;StressInterval;5.6392711
TA;HistoricalVolatility;1.4177476
TA;LiquidityPremium;0
TA;MarginInterval;4.2532427
TA;StressInterval;6.379864
TCK.B;HistoricalVolatility;2.2783701
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8351104
TCK.B;StressInterval;10.2526656
TCL.A;HistoricalVolatility;1.7405551
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3691845
TCL.A;StressInterval;9.5537768
TCM;HistoricalVolatility;3.6501316
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9956142
TCM;StressInterval;19.4934213
TCN;HistoricalVolatility;1.6686014
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0989291
TCN;StressInterval;7.6483936
TCW;HistoricalVolatility;2.01077
TCW;LiquidityPremium;0
TCW;MarginInterval;8.2765662
TCW;StressInterval;12.4148493
TD;HistoricalVolatility;0.6776874
TD;LiquidityPremium;0
TD;MarginInterval;2.0330622
TD;StressInterval;3.0495934
TDG;HistoricalVolatility;2.041353
TDG;LiquidityPremium;0
TDG;MarginInterval;6.1240591
TDG;StressInterval;9.1860887
TET;HistoricalVolatility;1.9479904
TET;LiquidityPremium;0
TET;MarginInterval;5.8439713
TET;StressInterval;8.765957
TFI;HistoricalVolatility;1.2174011
TFI;LiquidityPremium;0
TFI;MarginInterval;4.2860282
TFI;StressInterval;6.4290422
TGL;HistoricalVolatility;2.4424473
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3273419
TGL;StressInterval;10.9910129
THI;HistoricalVolatility;0.9474451
THI;LiquidityPremium;0
THI;MarginInterval;3.3834138
THI;StressInterval;5.0751207
THO;HistoricalVolatility;3.2652273
THO;LiquidityPremium;0
THO;MarginInterval;9.795682
THO;StressInterval;14.693523
TIH;HistoricalVolatility;1.217711
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6531329
TIH;StressInterval;5.4796994
TKO;HistoricalVolatility;2.8555722
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5667166
TKO;StressInterval;12.8500749
TLM;HistoricalVolatility;1.5132715
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5398145
TLM;StressInterval;6.8097218
TMB;HistoricalVolatility;2.6600363
TMB;LiquidityPremium;0
TMB;MarginInterval;8.3848086
TMB;StressInterval;12.5772129
TNX;HistoricalVolatility;6.15869
TNX;LiquidityPremium;0
TNX;MarginInterval;18.47607
TNX;StressInterval;27.714105
TOG;HistoricalVolatility;2.670394
TOG;LiquidityPremium;0
TOG;MarginInterval;8.0111819
TOG;StressInterval;12.0167729
TOU;HistoricalVolatility;1.4472792
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3418376
TOU;StressInterval;6.5127563
TRI;HistoricalVolatility;0.9248415
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9600112
TRI;StressInterval;4.4400168
TRP;HistoricalVolatility;0.8979578
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6938733
TRP;StressInterval;4.04081
TRQ;HistoricalVolatility;3.5985434
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7956301
TRQ;StressInterval;16.1934452
U;HistoricalVolatility;1.3652663
U;LiquidityPremium;0
U;MarginInterval;4.9825548
U;StressInterval;7.4738322
UFS;HistoricalVolatility;1.9152962
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7458887
UFS;StressInterval;8.6188331
USX;HistoricalVolatility;0.3958308
USX;LiquidityPremium;0
USX;MarginInterval;1.3643144
USX;StressInterval;2.0464717
VET;HistoricalVolatility;1.1081307
VET;LiquidityPremium;0
VET;MarginInterval;3.8441717
VET;StressInterval;5.7662576
VRX;HistoricalVolatility;2.17069
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8382134
VRX;StressInterval;10.2573201
VSN;HistoricalVolatility;1.0782798
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4070592
VSN;StressInterval;5.1105888
WCP;HistoricalVolatility;1.4742782
WCP;LiquidityPremium;0
WCP;MarginInterval;5.3507753
WCP;StressInterval;8.0261629
WFT;HistoricalVolatility;1.9382911
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0883936
WFT;StressInterval;9.1325904
WIN;HistoricalVolatility;3.5726262
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7178786
WIN;StressInterval;16.0768179
WJA;HistoricalVolatility;1.6477582
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9432745
WJA;StressInterval;7.4149117
WJX;HistoricalVolatility;1.5293081
WJX;LiquidityPremium;0
WJX;MarginInterval;4.5879244
WJX;StressInterval;6.8818866
WN;HistoricalVolatility;1.0723921
WN;LiquidityPremium;0
WN;MarginInterval;3.2171762
WN;StressInterval;4.8257643
WPT;HistoricalVolatility;2.2986936
WPT;LiquidityPremium;0
WPT;MarginInterval;7.3315951
WPT;StressInterval;10.9973927
WRG;HistoricalVolatility;1.633573
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3423469
WRG;StressInterval;9.5135203
WSP;HistoricalVolatility;1.1083112
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6076767
WSP;StressInterval;6.911515
WTE;HistoricalVolatility;1.1796692
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6540288
WTE;StressInterval;9.9810432
X;HistoricalVolatility;1.4404531
X;LiquidityPremium;0
X;MarginInterval;4.3213592
X;StressInterval;6.4820388
XCB;HistoricalVolatility;0.2407291
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7859248
XCB;StressInterval;1.1788873
XDV;HistoricalVolatility;0.5462804
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6388413
XDV;StressInterval;2.4582619
XEG;HistoricalVolatility;0.8972089
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6916267
XEG;StressInterval;4.03744
XFN;HistoricalVolatility;0.6350096
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9050288
XFN;StressInterval;2.8575432
XGD;HistoricalVolatility;2.7076205
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1228616
XGD;StressInterval;12.1842924
XIC;HistoricalVolatility;0.6353254
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9059762
XIC;StressInterval;2.8589643
XIN;HistoricalVolatility;0.9208774
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7626322
XIN;StressInterval;4.1439483
XIT;HistoricalVolatility;1.3053763
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9161288
XIT;StressInterval;5.8741932
XIU;HistoricalVolatility;0.6939172
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0817517
XIU;StressInterval;3.1226275
XMA;HistoricalVolatility;1.8345998
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5037994
XMA;StressInterval;8.2556991
XRE;HistoricalVolatility;0.7207736
XRE;LiquidityPremium;0.4799959
XRE;MarginInterval;2.1623207
XRE;StressInterval;3.2434811
XSB;HistoricalVolatility;0.1169692
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3778017
XSB;StressInterval;0.5667025
XSP;HistoricalVolatility;0.7158653
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1475959
XSP;StressInterval;3.2213938
XSU;HistoricalVolatility;0.9390448
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8208716
XSU;StressInterval;4.2313074
YRI;HistoricalVolatility;3.0600032
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1800096
YRI;StressInterval;13.7700144
ZCN;HistoricalVolatility;0.635124
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.905372
ZCN;StressInterval;2.858058
ZEB;HistoricalVolatility;0.6157647
ZEB;LiquidityPremium;0.2862288
ZEB;MarginInterval;1.8472941
ZEB;StressInterval;2.7709412
