RY;MarginInterval;4.7167590
SAP;HistoricalVolatility;1.7403458
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2210375
SCF;HistoricalVolatility;1.3279827
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9839481
SCG;HistoricalVolatility;1.3011124
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9033371
SCL;HistoricalVolatility;3.3406468
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0219405
SDV;HistoricalVolatility;0.4468508
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6743263
SDV23DC15;HistoricalVolatility;0.4468508
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6743263
SDV24DC20;HistoricalVolatility;0.8287908
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1054355
SDV25DC19;HistoricalVolatility;0.8377200
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1388927
SDV26DC18;HistoricalVolatility;0.8377200
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1388927
SDV27DC17;HistoricalVolatility;0.8377200
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1388927
SEA;HistoricalVolatility;3.9298631
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7895893
SEG;HistoricalVolatility;1.2921521
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8764563
SES;HistoricalVolatility;3.8761380
SES;LiquidityPremium;0
SES;MarginInterval;11.6284140
SHOP;HistoricalVolatility;5.2842494
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.8527481
SIA;HistoricalVolatility;1.4860155
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4580464
SIL;HistoricalVolatility;4.7824639
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3473916
SIS;HistoricalVolatility;2.9038120
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7114360
SJ;HistoricalVolatility;2.2188757
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6566271
SJR.B;HistoricalVolatility;1.4826356
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4479069
SLF;HistoricalVolatility;1.6881729
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0645186
SMUu;HistoricalVolatility;2.7172173
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.1516519
SNC;HistoricalVolatility;2.3935807
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1807420
SOY;HistoricalVolatility;4.3243309
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9729927
SPB;HistoricalVolatility;2.2804982
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8414947
SRUu;HistoricalVolatility;1.7320717
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1962150
SSL;HistoricalVolatility;4.0550328
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1650985
SSRM;HistoricalVolatility;3.3515892
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0547677
STLC;HistoricalVolatility;3.8511280
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5533840
STN;HistoricalVolatility;2.3297262
STN;LiquidityPremium;0
STN;MarginInterval;6.9891787
SU;HistoricalVolatility;2.8655461
SU;LiquidityPremium;0
SU;MarginInterval;8.5966383
SVI;HistoricalVolatility;4.2964105
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8892315
SVM;HistoricalVolatility;4.3151283
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9453848
SXA;HistoricalVolatility;2.8802204
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6406612
SXB;HistoricalVolatility;1.3899695
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1699085
SXD;HistoricalVolatility;2.0869354
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2608061
SXF;HistoricalVolatility;1.3299678
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9899035
SXG;HistoricalVolatility;1.3823869
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1471607
SXH;HistoricalVolatility;1.9929828
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9789485
SXJ;HistoricalVolatility;1.4131080
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2393240
SXK;HistoricalVolatility;1.4138982
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2416945
SXM;HistoricalVolatility;1.3299678
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9899035
SXO;HistoricalVolatility;1.2958084
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8874253
SXR;HistoricalVolatility;1.5825586
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7476757
SXS;HistoricalVolatility;1.2507080
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7521239
SXT;HistoricalVolatility;1.1281804
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3845411
SXU;HistoricalVolatility;1.2349298
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7047894
SXV;HistoricalVolatility;1.2280858
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6842575
SXW;HistoricalVolatility;1.5559130
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6677391
SXY;HistoricalVolatility;2.6555604
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9666813
T;HistoricalVolatility;1.3189439
T;LiquidityPremium;0
T;MarginInterval;3.9568316
TA;HistoricalVolatility;2.1861746
TA;LiquidityPremium;0
TA;MarginInterval;6.5585237
TCL.A;HistoricalVolatility;2.3733564
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1200693
TCN;HistoricalVolatility;2.5820373
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7461118
TD;HistoricalVolatility;1.6401859
TD;LiquidityPremium;0
TD;MarginInterval;4.9205577
TECH;HistoricalVolatility;2.9975681
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9927043
TECK.B;HistoricalVolatility;4.1758454
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5275361
TFII;HistoricalVolatility;2.6160610
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8481829
TIH;HistoricalVolatility;1.8160965
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4482894
TIXT;HistoricalVolatility;2.8856699
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6570096
TLRY;HistoricalVolatility;5.6595581
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9786744
TOU;HistoricalVolatility;3.1956028
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5868083
TOY;HistoricalVolatility;2.5410157
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6230471
TPZ;HistoricalVolatility;2.4136037
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.2408110
TRI;HistoricalVolatility;1.7626349
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2879046
TRP;HistoricalVolatility;1.7162092
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1486276
TSU;HistoricalVolatility;2.7278181
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1834542
TVE;HistoricalVolatility;4.4859357
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4578072
TXG;HistoricalVolatility;5.0476831
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1430494
UNS;HistoricalVolatility;2.7922642
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3767925
USX;HistoricalVolatility;0.7215569
USX;LiquidityPremium;0
USX;MarginInterval;2.1646708
VAB;HistoricalVolatility;0.5292723
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5878168
VET;HistoricalVolatility;3.5852097
VET;LiquidityPremium;0
VET;MarginInterval;10.7556292
VFV;HistoricalVolatility;1.4294549
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2883647
VGCX;HistoricalVolatility;4.1085788
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3257363
VLNS1;HistoricalVolatility;7.8400126
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5200377
VOYG;HistoricalVolatility;14.1908137
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5724411
VSB;HistoricalVolatility;0.2093220
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6279660
VSC;HistoricalVolatility;0.2821283
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463849
WCN;HistoricalVolatility;1.9270031
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7810093
WCP;HistoricalVolatility;3.8251533
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4754599
WDO;HistoricalVolatility;5.2372043
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7116129
WEED;HistoricalVolatility;5.7233733
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1701199
WELL;HistoricalVolatility;3.1774211
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5322634
WFG;HistoricalVolatility;3.1495598
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4486794
WN;HistoricalVolatility;1.4541431
WN;LiquidityPremium;0
WN;MarginInterval;4.3624293
WPM;HistoricalVolatility;3.1425899
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4277697
WPRT;HistoricalVolatility;5.1484195
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4452586
WSP;HistoricalVolatility;1.8876441
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6629322
WTE;HistoricalVolatility;2.4171379
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2514138
X;HistoricalVolatility;1.8049938
X;LiquidityPremium;0
X;MarginInterval;5.4149813
XBC;HistoricalVolatility;7.3869579
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1608736
XCB;HistoricalVolatility;0.4638465
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3915394
XDV;HistoricalVolatility;1.0791092
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2373276
XEG;HistoricalVolatility;2.6131091
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8393274
XFN;HistoricalVolatility;1.3291401
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9874203
XGD;HistoricalVolatility;2.6710107
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0130321
XIC;HistoricalVolatility;1.2652354
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7957062
XIN;HistoricalVolatility;1.2965676
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8897028
XIU;HistoricalVolatility;1.2275755
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6827266
XRE;HistoricalVolatility;1.5111371
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5334112
XSB;HistoricalVolatility;0.2090358
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6271075
XSP;HistoricalVolatility;1.5984020
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7952061
XSU;HistoricalVolatility;1.9890869
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9672607
YRI;HistoricalVolatility;3.1501505
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4504516
ZAG;HistoricalVolatility;0.5254327
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5762981
ZBK;HistoricalVolatility;1.9891814
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9675443
ZCN;HistoricalVolatility;1.3257060
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9771180
ZDM;HistoricalVolatility;1.2787034
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8361101
ZEB;HistoricalVolatility;1.4018567
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2055700
ZHY;HistoricalVolatility;1.0669808
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2009425
ZLB;HistoricalVolatility;1.1593183
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4779548
ZPR;HistoricalVolatility;0.8314120
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4942359
ZQQ;HistoricalVolatility;2.1739756
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5219268
ZSP;HistoricalVolatility;1.4530838
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3592513
ZUB;HistoricalVolatility;2.3763926
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1291778
ZUE;HistoricalVolatility;1.6692956
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0078869
ZUQ;HistoricalVolatility;1.3758963
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1276888
ZUT;HistoricalVolatility;1.2709937
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8129811
