MEG;StressInterval;19.6763405
MFC;HistoricalVolatility;1.1857996
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9354824
MFC;StressInterval;9.8709648
MFI;HistoricalVolatility;1.5667181
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0061243
MFI;StressInterval;10.0122485
MG;HistoricalVolatility;1.3557174
MG;LiquidityPremium;0
MG;MarginInterval;6.6791641
MG;StressInterval;13.3583283
MGO;HistoricalVolatility;3.048247
MGO;LiquidityPremium;0
MGO;MarginInterval;9.144741
MGO;StressInterval;18.289482
MIC;HistoricalVolatility;1.3016763
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0682602
MIC;StressInterval;8.1365203
MNW;HistoricalVolatility;2.7265261
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1795783
MNW;StressInterval;16.3591565
MRE;HistoricalVolatility;2.7858629
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6249595
MRE;StressInterval;17.2499191
MRU;HistoricalVolatility;0.9893358
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0649882
MRU;StressInterval;6.1299764
MTL;HistoricalVolatility;1.3080495
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7897995
MTL;StressInterval;11.5795989
MX;HistoricalVolatility;1.8077682
MX;LiquidityPremium;0
MX;MarginInterval;7.9810203
MX;StressInterval;15.9620406
NA;HistoricalVolatility;0.6800651
NA;LiquidityPremium;0
NA;MarginInterval;2.9663077
NA;StressInterval;5.9326155
NBD;HistoricalVolatility;1.994319
NBD;LiquidityPremium;0
NBD;MarginInterval;8.7045177
NBD;StressInterval;17.4090353
NDM;HistoricalVolatility;5.2093017
NDM;LiquidityPremium;0
NDM;MarginInterval;19.9118938
NDM;StressInterval;39.8237877
NDN1;HistoricalVolatility;1.4218889
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2656666
NDN1;StressInterval;8.5313332
NG;HistoricalVolatility;3.5371446
NG;LiquidityPremium;0
NG;MarginInterval;16.6601729
NG;StressInterval;33.3203458
NGD;HistoricalVolatility;2.6293544
NGD;LiquidityPremium;0
NGD;MarginInterval;10.031345
NGD;StressInterval;20.06269
NKO;HistoricalVolatility;7.6958945
NKO;LiquidityPremium;0
NKO;MarginInterval;48.2788214
NKO;StressInterval;96.5576429
NPI;HistoricalVolatility;0.9196582
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2620068
NPI;StressInterval;8.5240137
NSU;HistoricalVolatility;2.1003754
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3011261
NSU;StressInterval;12.6022523
NVA;HistoricalVolatility;2.3067853
NVA;LiquidityPremium;0
NVA;MarginInterval;9.687872
NVA;StressInterval;19.375744
NXY1;HistoricalVolatility;0.3719091
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4827566
NXY1;StressInterval;2.9655132
OCX;HistoricalVolatility;0.9175342
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5757032
OCX;StressInterval;7.1514063
OIS;HistoricalVolatility;0.0125163
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0428998
OIS;StressInterval;0.0857995
ONX;HistoricalVolatility;0.0125163
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0428998
ONX;StressInterval;0.0857995
OSK1;HistoricalVolatility;3.0505413
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1516238
OSK1;StressInterval;18.3032476
OTC;HistoricalVolatility;1.8679762
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2499642
OTC;StressInterval;12.4999284
P;HistoricalVolatility;3.1353821
P;LiquidityPremium;0
P;MarginInterval;13.3832753
P;StressInterval;26.7665506
PAA;HistoricalVolatility;2.3231884
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7952646
PAA;StressInterval;19.5905293
PD;HistoricalVolatility;2.0645846
PD;LiquidityPremium;0
PD;MarginInterval;9.550995
PD;StressInterval;19.10199
PDL;HistoricalVolatility;6.5859912
PDL;LiquidityPremium;0
PDL;MarginInterval;19.7579737
PDL;StressInterval;39.5159475
PEY;HistoricalVolatility;1.5330491
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6688036
PEY;StressInterval;13.3376073
PG;HistoricalVolatility;3.911069
PG;LiquidityPremium;0
PG;MarginInterval;14.2507423
PG;StressInterval;28.5014845
PGF;HistoricalVolatility;1.6568771
PGF;LiquidityPremium;0
PGF;MarginInterval;10.0328269
PGF;StressInterval;20.0656538
PJC.A;HistoricalVolatility;1.0761064
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2616182
PJC.A;StressInterval;6.5232365
PKI;HistoricalVolatility;1.4322526
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9377088
PKI;StressInterval;11.8754176
POT;HistoricalVolatility;1.1577906
POT;LiquidityPremium;1.0743354
POT;MarginInterval;5.1749461
POT;StressInterval;10.3498922
POU;HistoricalVolatility;1.8264714
POU;LiquidityPremium;0
POU;MarginInterval;9.4257918
POU;StressInterval;18.8515836
POW;HistoricalVolatility;0.8367062
POW;LiquidityPremium;0
POW;MarginInterval;3.5838963
POW;StressInterval;7.1677926
PPL;HistoricalVolatility;1.1615755
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3289886
PPL;StressInterval;14.6579772
PPY;HistoricalVolatility;2.7634109
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9835187
PPY;StressInterval;23.9670375
PRE;HistoricalVolatility;2.4746028
PRE;LiquidityPremium;0
PRE;MarginInterval;11.8175115
PRE;StressInterval;23.635023
PSI;HistoricalVolatility;1.5016601
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5714053
PSI;StressInterval;11.1428106
PSK;HistoricalVolatility;1.6494911
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9049581
PSK;StressInterval;11.8099162
PVG;HistoricalVolatility;6.3995543
PVG;LiquidityPremium;0
PVG;MarginInterval;19.1986628
PVG;StressInterval;38.3973257
PWF;HistoricalVolatility;0.831172
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8911784
PWF;StressInterval;7.7823569
PWT;HistoricalVolatility;2.4989862
PWT;LiquidityPremium;0
PWT;MarginInterval;9.1033599
PWT;StressInterval;18.2067197
PXT;HistoricalVolatility;2.3220631
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2046989
PXT;StressInterval;20.4093978
PXX;HistoricalVolatility;2.669729
PXX;LiquidityPremium;0
PXX;MarginInterval;8.7255302
PXX;StressInterval;17.4510604
QBR.B;HistoricalVolatility;1.132476
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2641298
QBR.B;StressInterval;8.5282596
RBA;HistoricalVolatility;1.4101367
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2304102
RBA;StressInterval;8.4608205
RCI.B;HistoricalVolatility;0.9493714
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3374657
RCI.B;StressInterval;6.6749314
REFu;HistoricalVolatility;0.7293387
REFu;LiquidityPremium;0
REFu;MarginInterval;2.188016
REFu;StressInterval;4.376032
REIu;HistoricalVolatility;0.7758569
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7509843
REIu;StressInterval;5.5019685
RFP;HistoricalVolatility;2.3019688
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9059065
RFP;StressInterval;13.8118131
RGL;HistoricalVolatility;2.2060205
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2494769
RGL;StressInterval;14.4989537
RMX;HistoricalVolatility;4.8239481
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4718442
RMX;StressInterval;28.9436883
RON;HistoricalVolatility;1.201446
RON;LiquidityPremium;0
RON;MarginInterval;4.7864385
RON;StressInterval;9.572877
RRX;HistoricalVolatility;2.0427271
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6488777
RRX;StressInterval;19.2977553
RUS;HistoricalVolatility;1.1040198
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1314754
RUS;StressInterval;10.2629509
RY;HistoricalVolatility;0.6556708
RY;LiquidityPremium;0
RY;MarginInterval;2.8281441
RY;StressInterval;5.6562881
S;HistoricalVolatility;2.9233088
S;LiquidityPremium;0
S;MarginInterval;11.5000247
S;StressInterval;23.0000494
SAP;HistoricalVolatility;0.8579701
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4475259
SAP;StressInterval;6.8950517
SBB;HistoricalVolatility;4.6403704
SBB;LiquidityPremium;0
SBB;MarginInterval;19.0034089
SBB;StressInterval;38.0068177
SCF;HistoricalVolatility;0.5565648
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3122462
SCF;StressInterval;6.6244923
SCL;HistoricalVolatility;1.7320357
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9292901
SCL;StressInterval;15.8585803
SCP;HistoricalVolatility;1.9076491
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6628325
SCP;StressInterval;15.325665
SEA;HistoricalVolatility;3.5107435
SEA;LiquidityPremium;0
SEA;MarginInterval;14.178196
SEA;StressInterval;28.356392
SES;HistoricalVolatility;2.3395903
SES;LiquidityPremium;0
SES;MarginInterval;9.023381
SES;StressInterval;18.0467619
SGQ;HistoricalVolatility;5.3909496
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.1728487
SGQ;StressInterval;32.3456975
SGY;HistoricalVolatility;1.9646898
SGY;LiquidityPremium;0
SGY;MarginInterval;8.9661191
SGY;StressInterval;17.9322382
SJR.B;HistoricalVolatility;0.8295271
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7970588
SJR.B;StressInterval;5.5941176
SLF;HistoricalVolatility;1.0039048
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6455076
SLF;StressInterval;9.2910152
SLW;HistoricalVolatility;2.0201988
SLW;LiquidityPremium;0
SLW;MarginInterval;7.9924481
SLW;StressInterval;15.9848962
SMF;HistoricalVolatility;3.6878533
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3370994
SMF;StressInterval;22.6741988
SNC;HistoricalVolatility;1.224049
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0708354
SNC;StressInterval;10.1416708
SOY;HistoricalVolatility;2.3585034
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0755101
SOY;StressInterval;14.1510202
SPB;HistoricalVolatility;1.2811384
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8594292
SPB;StressInterval;13.7188583
SSL;HistoricalVolatility;3.565017
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7603757
SSL;StressInterval;29.5207514
SSO;HistoricalVolatility;3.3731429
SSO;LiquidityPremium;0
SSO;MarginInterval;12.7187097
SSO;StressInterval;25.4374193
STB;HistoricalVolatility;0.6622817
STB;LiquidityPremium;0
STB;MarginInterval;2.567933
STB;StressInterval;5.135866
STN;HistoricalVolatility;1.3088115
STN;LiquidityPremium;0
STN;MarginInterval;4.8403533
STN;StressInterval;9.6807066
SU;HistoricalVolatility;1.18265
SU;LiquidityPremium;0
SU;MarginInterval;5.1775594
SU;StressInterval;10.3551189
SVM;HistoricalVolatility;2.980444
SVM;LiquidityPremium;0
SVM;MarginInterval;9.1545993
SVM;StressInterval;18.3091985
SVY;HistoricalVolatility;1.5981387
SVY;LiquidityPremium;0
SVY;MarginInterval;6.463861
SVY;StressInterval;12.9277219
SW;HistoricalVolatility;3.0441888
SW;LiquidityPremium;0
SW;MarginInterval;9.1325665
SW;StressInterval;18.265133
SXA;HistoricalVolatility;1.9659506
SXA;LiquidityPremium;0
SXA;MarginInterval;7.558814
SXA;StressInterval;15.117628
SXB;HistoricalVolatility;0.5892142
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2943396
SXB;StressInterval;6.5886792
SXF;HistoricalVolatility;0.5899999
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4193777
SXF;StressInterval;6.8387554
SXH;HistoricalVolatility;1.0067201
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0201603
SXH;StressInterval;6.0403206
SXM;HistoricalVolatility;0.5899999
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4193777
SXM;StressInterval;6.8387554
SXO;HistoricalVolatility;0.5636314
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2128595
SXO;StressInterval;6.4257189
SXY;HistoricalVolatility;0.9807642
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9243814
SXY;StressInterval;11.8487629
T;HistoricalVolatility;0.9216033
T;LiquidityPremium;0
T;MarginInterval;2.8028549
T;StressInterval;5.6057098
TA;HistoricalVolatility;1.1521794
TA;LiquidityPremium;0
TA;MarginInterval;4.9848214
TA;StressInterval;9.9696428
TCK.B;HistoricalVolatility;1.7866718
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.4131699
TCK.B;StressInterval;14.8263399
TCL.A;HistoricalVolatility;1.6062074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1611812
TCL.A;StressInterval;10.3223623
TCM;HistoricalVolatility;3.435581
TCM;LiquidityPremium;0
TCM;MarginInterval;10.306743
TCM;StressInterval;20.613486
TCN;HistoricalVolatility;1.2367843
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7103528
TCN;StressInterval;7.4207056
TCW;HistoricalVolatility;1.9434982
TCW;LiquidityPremium;0
TCW;MarginInterval;8.8203332
TCW;StressInterval;17.6406664
TD;HistoricalVolatility;0.6627575
TD;LiquidityPremium;0
TD;MarginInterval;3.8033624
TD;StressInterval;7.6067249
TDG;HistoricalVolatility;2.0129566
TDG;LiquidityPremium;0
TDG;MarginInterval;7.5451618
TDG;StressInterval;15.0903236
TET;HistoricalVolatility;1.7592107
TET;LiquidityPremium;0
TET;MarginInterval;8.4482888
TET;StressInterval;16.8965776
TFI;HistoricalVolatility;1.3343819
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5808749
TFI;StressInterval;9.1617498
TGL;HistoricalVolatility;2.3096031
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9288093
TGL;StressInterval;13.8576185
THI;HistoricalVolatility;1.6298619
THI;LiquidityPremium;0
THI;MarginInterval;7.457695
THI;StressInterval;14.9153899
THO;HistoricalVolatility;2.2061861
THO;LiquidityPremium;0
THO;MarginInterval;7.7981359
THO;StressInterval;15.5962719
TIH;HistoricalVolatility;1.0858606
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7857184
TIH;StressInterval;7.5714367
TKO;HistoricalVolatility;2.2753253
TKO;LiquidityPremium;0
TKO;MarginInterval;8.9405408
TKO;StressInterval;17.8810815
TLM;HistoricalVolatility;1.9080436
TLM;LiquidityPremium;0
TLM;MarginInterval;9.3154324
TLM;StressInterval;18.6308647
TNX;HistoricalVolatility;4.8193928
TNX;LiquidityPremium;0
TNX;MarginInterval;17.5717673
TNX;StressInterval;35.1435345
TOG;HistoricalVolatility;2.1378573
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5108213
TOG;StressInterval;27.0216426
TOU;HistoricalVolatility;1.4892865
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5672005
TOU;StressInterval;15.134401
TRI;HistoricalVolatility;0.9218865
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1267368
TRI;StressInterval;6.2534736
TRP;HistoricalVolatility;0.9691116
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9173746
TRP;StressInterval;11.8347492
TRQ;HistoricalVolatility;2.6576964
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9730892
TRQ;StressInterval;15.9461785
U;HistoricalVolatility;1.4192168
U;LiquidityPremium;0
U;MarginInterval;5.4166437
U;StressInterval;10.8332874
UFS;HistoricalVolatility;1.9481534
UFS;LiquidityPremium;0
UFS;MarginInterval;9.5274071
UFS;StressInterval;19.0548142
USX;HistoricalVolatility;0.3638703
USX;LiquidityPremium;0
USX;MarginInterval;1.4673204
USX;StressInterval;2.9346408
VET;HistoricalVolatility;1.2849111
VET;LiquidityPremium;0
VET;MarginInterval;7.6358958
VET;StressInterval;15.2717916
VRX;HistoricalVolatility;2.2604668
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1476747
VRX;StressInterval;14.2953493
VSN;HistoricalVolatility;1.1628186
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8717702
VSN;StressInterval;9.7435404
WCP;HistoricalVolatility;1.7880694
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6922831
WCP;StressInterval;17.3845661
WFT;HistoricalVolatility;1.8332538
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4003141
WFT;StressInterval;14.8006282
WIN;HistoricalVolatility;2.4208241
WIN;LiquidityPremium;0
WIN;MarginInterval;8.6365554
WIN;StressInterval;17.2731108
WJA;HistoricalVolatility;1.4795768
WJA;LiquidityPremium;0
WJA;MarginInterval;8.166101
WJA;StressInterval;16.332202
WJX;HistoricalVolatility;1.1250408
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8107375
WJX;StressInterval;9.6214749
WN;HistoricalVolatility;0.7998516
WN;LiquidityPremium;0
WN;MarginInterval;2.7893027
WN;StressInterval;5.5786054
WPT;HistoricalVolatility;3.3806336
WPT;LiquidityPremium;0
WPT;MarginInterval;22.7664309
WPT;StressInterval;45.5328618
WRG;HistoricalVolatility;1.9667635
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7659975
WRG;StressInterval;19.531995
WSP;HistoricalVolatility;1.1021564
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2141565
WSP;StressInterval;10.4283131
WTE;HistoricalVolatility;1.2513731
WTE;LiquidityPremium;0
WTE;MarginInterval;5.898224
WTE;StressInterval;11.796448
X;HistoricalVolatility;1.1931365
X;LiquidityPremium;0
X;MarginInterval;4.7972404
X;StressInterval;9.5944808
XCB;HistoricalVolatility;0.212698
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7101632
XCB;StressInterval;1.4203264
XDV;HistoricalVolatility;0.4849984
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7858059
XDV;StressInterval;5.5716118
XEG;HistoricalVolatility;1.0069506
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1300038
XEG;StressInterval;12.2600077
XFN;HistoricalVolatility;0.5783226
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1096572
XFN;StressInterval;6.2193144
XGD;HistoricalVolatility;1.9586451
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5235834
XGD;StressInterval;15.0471667
XIC;HistoricalVolatility;0.5454282
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1569359
XIC;StressInterval;6.3138717
XIN;HistoricalVolatility;0.7634762
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8175316
XIN;StressInterval;7.6350632
XIT;HistoricalVolatility;1.0243664
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2531053
XIT;StressInterval;6.5062106
XIU;HistoricalVolatility;0.5860658
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1599399
XIU;StressInterval;6.3198797
XMA;HistoricalVolatility;1.2395669
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1715399
XMA;StressInterval;10.3430798
XSB;HistoricalVolatility;0.1029184
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3730945
XSB;StressInterval;0.746189
XSP;HistoricalVolatility;0.6768387
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5406356
XSP;StressInterval;7.0812712
XSU;HistoricalVolatility;0.9756356
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4729076
XSU;StressInterval;8.9458152
YRI;HistoricalVolatility;2.2694626
YRI;LiquidityPremium;0
YRI;MarginInterval;8.6228548
YRI;StressInterval;17.2457096
ZCN;HistoricalVolatility;0.5693099
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2490627
ZCN;StressInterval;6.4981253
ZEB;HistoricalVolatility;0.56575
ZEB;LiquidityPremium;0.2110484
ZEB;MarginInterval;2.9802322
ZEB;StressInterval;5.9604643
