LUN;MarginInterval;13.1787049
LUN;StressInterval;19.7680573
MAG;HistoricalVolatility;3.8883846
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7639735
MAG;StressInterval;22.1459602
MBT;HistoricalVolatility;1.0421124
MBT;LiquidityPremium;0
MBT;MarginInterval;5.4833848
MBT;StressInterval;8.2250772
MDA;HistoricalVolatility;1.1222946
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8503957
MDA;StressInterval;5.7755936
MDI;HistoricalVolatility;2.3670935
MDI;LiquidityPremium;0
MDI;MarginInterval;11.8134882
MDI;StressInterval;17.7202323
MEG;HistoricalVolatility;3.4871464
MEG;LiquidityPremium;0
MEG;MarginInterval;23.8486416
MEG;StressInterval;35.7729624
MFC;HistoricalVolatility;1.2514444
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2966611
MFC;StressInterval;7.9449916
MFI;HistoricalVolatility;1.3760565
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1281695
MFI;StressInterval;6.1922542
MG;HistoricalVolatility;1.5473998
MG;LiquidityPremium;0
MG;MarginInterval;7.101039
MG;StressInterval;10.6515585
MGO;HistoricalVolatility;2.7347666
MGO;LiquidityPremium;0
MGO;MarginInterval;8.7776165
MGO;StressInterval;13.1664247
MIC;HistoricalVolatility;1.4425819
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8188243
MIC;StressInterval;7.2282364
MNW;HistoricalVolatility;2.3103664
MNW;LiquidityPremium;0
MNW;MarginInterval;6.9310992
MNW;StressInterval;10.3966488
MRE;HistoricalVolatility;2.5191924
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9896138
MRE;StressInterval;13.4844207
MRU;HistoricalVolatility;1.1675338
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5594155
MRU;StressInterval;6.8391233
MTL;HistoricalVolatility;1.7003434
MTL;LiquidityPremium;0
MTL;MarginInterval;8.0772727
MTL;StressInterval;12.1159091
MX;HistoricalVolatility;2.0049174
MX;LiquidityPremium;0
MX;MarginInterval;7.6012635
MX;StressInterval;11.4018953
NA;HistoricalVolatility;0.94426
NA;LiquidityPremium;0
NA;MarginInterval;4.9561188
NA;StressInterval;7.4341782
NBD;HistoricalVolatility;1.9442062
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2390673
NBD;StressInterval;10.8586009
NDN1;HistoricalVolatility;1.2099768
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6299304
NDN1;StressInterval;5.4448957
NG;HistoricalVolatility;3.7614389
NG;LiquidityPremium;0
NG;MarginInterval;14.530166
NG;StressInterval;21.795249
NGD;HistoricalVolatility;3.3965891
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4160717
NGD;StressInterval;24.6241075
NKO;HistoricalVolatility;6.6915552
NKO;LiquidityPremium;0
NKO;MarginInterval;29.3163728
NKO;StressInterval;43.9745592
NPI;HistoricalVolatility;1.0364331
NPI;LiquidityPremium;0
NPI;MarginInterval;3.995976
NPI;StressInterval;5.9939641
NSU;HistoricalVolatility;2.268154
NSU;LiquidityPremium;0
NSU;MarginInterval;9.7115272
NSU;StressInterval;14.5672908
NVA;HistoricalVolatility;3.0089849
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7534418
NVA;StressInterval;19.1301627
OCX;HistoricalVolatility;1.0538249
OCX;LiquidityPremium;0
OCX;MarginInterval;5.5807985
OCX;StressInterval;8.3711978
OIS;HistoricalVolatility;0.0191464
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1427172
OIS;StressInterval;0.2140757
ONX;HistoricalVolatility;0.0191464
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1427172
ONX;StressInterval;0.2140757
OSK1;HistoricalVolatility;2.5081536
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5244609
OSK1;StressInterval;11.2866913
OTC;HistoricalVolatility;1.8426759
OTC;LiquidityPremium;0
OTC;MarginInterval;7.4672201
OTC;StressInterval;11.2008301
P;HistoricalVolatility;4.3323014
P;LiquidityPremium;0
P;MarginInterval;18.3022787
P;StressInterval;27.4534181
PAA;HistoricalVolatility;2.781603
PAA;LiquidityPremium;0
PAA;MarginInterval;11.269973
PAA;StressInterval;16.9049596
PD;HistoricalVolatility;2.8119135
PD;LiquidityPremium;0
PD;MarginInterval;13.6718945
PD;StressInterval;20.5078417
PEY;HistoricalVolatility;1.9998053
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5951444
PEY;StressInterval;15.8927166
PG;HistoricalVolatility;4.2755492
PG;LiquidityPremium;0
PG;MarginInterval;16.3940892
PG;StressInterval;24.5911339
PGF;HistoricalVolatility;2.7761229
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9270632
PGF;StressInterval;22.3905947
PJC.A;HistoricalVolatility;1.2636856
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.1840421
PJC.A;StressInterval;9.2760632
PKI;HistoricalVolatility;1.6852294
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4768419
PKI;StressInterval;9.7152628
POT;HistoricalVolatility;1.2721357
POT;LiquidityPremium;0.8538028
POT;MarginInterval;4.7300092
POT;StressInterval;7.0950138
POU;HistoricalVolatility;2.8578633
POU;LiquidityPremium;0
POU;MarginInterval;18.320596
POU;StressInterval;27.4808939
POW;HistoricalVolatility;0.9077672
POW;LiquidityPremium;0
POW;MarginInterval;3.5615654
POW;StressInterval;5.3423481
PPL;HistoricalVolatility;1.6582824
PPL;LiquidityPremium;0
PPL;MarginInterval;8.2317662
PPL;StressInterval;12.3476493
PPY;HistoricalVolatility;3.4441449
PPY;LiquidityPremium;0
PPY;MarginInterval;17.461774
PPY;StressInterval;26.192661
PRE;HistoricalVolatility;4.3368591
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3686137
PRE;StressInterval;32.0529205
PSI;HistoricalVolatility;2.0253197
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2634184
PSI;StressInterval;12.3951276
PSK;HistoricalVolatility;2.291869
PSK;LiquidityPremium;0
PSK;MarginInterval;11.0571899
PSK;StressInterval;16.5857848
PVG;HistoricalVolatility;3.8233533
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8785235
PVG;StressInterval;22.3177852
PWF;HistoricalVolatility;0.871842
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5517556
PWF;StressInterval;5.3276333
PWT;HistoricalVolatility;3.298183
PWT;LiquidityPremium;0
PWT;MarginInterval;15.7449442
PWT;StressInterval;23.6174163
PXT;HistoricalVolatility;3.0841679
PXT;LiquidityPremium;0
PXT;MarginInterval;13.929856
PXT;StressInterval;20.894784
PXX;HistoricalVolatility;3.1566417
PXX;LiquidityPremium;0
PXX;MarginInterval;14.4612631
PXX;StressInterval;21.6918947
QBR.B;HistoricalVolatility;1.1824097
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2028152
QBR.B;StressInterval;7.8042228
QSR;HistoricalVolatility;2.4536934
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3610801
QSR;StressInterval;11.0416201
RBA;HistoricalVolatility;1.2379227
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5628619
RBA;StressInterval;6.8442929
RCI.B;HistoricalVolatility;0.9965297
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2315626
RCI.B;StressInterval;6.3473439
REFu;HistoricalVolatility;0.7635258
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7217879
REFu;StressInterval;4.0826819
REIu;HistoricalVolatility;0.7866566
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4494356
REIu;StressInterval;5.1741534
RFP;HistoricalVolatility;2.1869773
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4935058
RFP;StressInterval;11.2402587
RGL;HistoricalVolatility;2.3865368
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1108123
RGL;StressInterval;13.6662185
RMP;HistoricalVolatility;3.5604174
RMP;LiquidityPremium;3.3675295
RMP;MarginInterval;17.9715814
RMP;StressInterval;26.957372
RMX;HistoricalVolatility;5.0603959
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6015866
RMX;StressInterval;27.9023799
RON;HistoricalVolatility;1.3092993
RON;LiquidityPremium;0
RON;MarginInterval;4.6922575
RON;StressInterval;7.0383862
RRX;HistoricalVolatility;2.9381488
RRX;LiquidityPremium;0
RRX;MarginInterval;12.9617653
RRX;StressInterval;19.442648
RUS;HistoricalVolatility;1.5557484
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7250864
RUS;StressInterval;10.0876295
RY;HistoricalVolatility;0.7104566
RY;LiquidityPremium;0
RY;MarginInterval;3.2411278
RY;StressInterval;4.8616916
S;HistoricalVolatility;3.6413115
S;LiquidityPremium;0
S;MarginInterval;14.8362575
S;StressInterval;22.2543862
SAP;HistoricalVolatility;1.1530337
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4177483
SAP;StressInterval;8.1266225
SCF;HistoricalVolatility;0.7048579
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2331118
SCF;StressInterval;4.8496676
SCL;HistoricalVolatility;2.0606236
SCL;LiquidityPremium;0
SCL;MarginInterval;7.801183
SCL;StressInterval;11.7017744
SCP;HistoricalVolatility;2.5960539
SCP;LiquidityPremium;0
SCP;MarginInterval;11.7722676
SCP;StressInterval;17.6584014
SEA;HistoricalVolatility;3.804805
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7342959
SEA;StressInterval;20.6014438
SES;HistoricalVolatility;2.9085861
SES;LiquidityPremium;0
SES;MarginInterval;13.5387318
SES;StressInterval;20.3080977
SGY;HistoricalVolatility;3.5247361
SGY;LiquidityPremium;0
SGY;MarginInterval;22.0411613
SGY;StressInterval;33.0617419
SJR.B;HistoricalVolatility;0.8840977
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8847954
SJR.B;StressInterval;5.8271931
SLF;HistoricalVolatility;1.1119359
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6754741
SLF;StressInterval;8.5132111
SLW;HistoricalVolatility;2.2761568
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9318912
SLW;StressInterval;13.3978368
SMF;HistoricalVolatility;4.2779478
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7560616
SMF;StressInterval;25.1340924
SNC;HistoricalVolatility;1.5743559
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1131545
SNC;StressInterval;9.1697318
SOY;HistoricalVolatility;2.1896582
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1267824
SOY;StressInterval;10.6901736
SPB;HistoricalVolatility;1.3588979
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4269796
SPB;StressInterval;8.1404695
SSL;HistoricalVolatility;4.6916453
SSL;LiquidityPremium;0
SSL;MarginInterval;19.8486448
SSL;StressInterval;29.7729672
SSO;HistoricalVolatility;4.3481214
SSO;LiquidityPremium;0
SSO;MarginInterval;17.5695194
SSO;StressInterval;26.3542791
STB;HistoricalVolatility;0.6765587
STB;LiquidityPremium;0
STB;MarginInterval;2.8678727
STB;StressInterval;4.301809
STN;HistoricalVolatility;1.2427241
STN;LiquidityPremium;0
STN;MarginInterval;4.7040826
STN;StressInterval;7.0561239
SU;HistoricalVolatility;1.6233056
SU;LiquidityPremium;0
SU;MarginInterval;7.1158926
SU;StressInterval;10.6738389
SVM;HistoricalVolatility;3.8508244
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4613854
SVM;StressInterval;21.6920781
SVY;HistoricalVolatility;2.27195
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2425477
SVY;StressInterval;15.3638215
SW;HistoricalVolatility;3.4403066
SW;LiquidityPremium;0
SW;MarginInterval;12.3186707
SW;StressInterval;18.4780061
SXA;HistoricalVolatility;2.4740203
SXA;LiquidityPremium;0
SXA;MarginInterval;10.3356707
SXA;StressInterval;15.5035061
SXB;HistoricalVolatility;0.678027
SXB;LiquidityPremium;0
SXB;MarginInterval;3.242208
SXB;StressInterval;4.8633119
SXF;HistoricalVolatility;0.7415171
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5506607
SXF;StressInterval;5.325991
SXH;HistoricalVolatility;1.077037
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3856128
SXH;StressInterval;6.5784191
SXM;HistoricalVolatility;0.7415171
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5506607
SXM;StressInterval;5.325991
SXO;HistoricalVolatility;0.6994716
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4238479
SXO;StressInterval;5.1357719
SXY;HistoricalVolatility;1.6866373
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6939358
SXY;StressInterval;13.0409037
T;HistoricalVolatility;1.0220813
T;LiquidityPremium;0
T;MarginInterval;3.9890776
T;StressInterval;5.9836164
TA;HistoricalVolatility;1.2653294
TA;LiquidityPremium;0
TA;MarginInterval;4.5410352
TA;StressInterval;6.8115528
TCK.B;HistoricalVolatility;2.4251772
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.7647828
TCK.B;StressInterval;16.1471742
TCL.A;HistoricalVolatility;1.4861835
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4585506
TCL.A;StressInterval;6.6878259
TCM;HistoricalVolatility;3.521899
TCM;LiquidityPremium;0
TCM;MarginInterval;15.6845685
TCM;StressInterval;23.5268527
TCN;HistoricalVolatility;1.3275092
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0632428
TCN;StressInterval;9.0948643
TCW;HistoricalVolatility;2.8495623
TCW;LiquidityPremium;0
TCW;MarginInterval;12.4252816
TCW;StressInterval;18.6379224
TD;HistoricalVolatility;0.8249906
TD;LiquidityPremium;0
TD;MarginInterval;3.6836824
TD;StressInterval;5.5255236
TDG;HistoricalVolatility;2.5427949
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2934162
TDG;StressInterval;18.4401243
TET;HistoricalVolatility;3.5161535
TET;LiquidityPremium;0
TET;MarginInterval;24.7853149
TET;StressInterval;37.1779723
TFI;HistoricalVolatility;1.3551157
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0653472
TFI;StressInterval;6.0980207
TGL;HistoricalVolatility;2.9386258
TGL;LiquidityPremium;0
TGL;MarginInterval;13.5661387
TGL;StressInterval;20.3492081
THI1;HistoricalVolatility;1.6218442
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8655327
THI1;StressInterval;7.2982991
THO;HistoricalVolatility;2.7682927
THO;LiquidityPremium;0
THO;MarginInterval;10.757966
THO;StressInterval;16.136949
TIH;HistoricalVolatility;0.9779225
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3531913
TIH;StressInterval;5.029787
TKO;HistoricalVolatility;2.7686413
TKO;LiquidityPremium;0
TKO;MarginInterval;12.2925114
TKO;StressInterval;18.4387671
TLM;HistoricalVolatility;4.2896072
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5708573
TLM;StressInterval;30.856286
TNX;HistoricalVolatility;6.2073174
TNX;LiquidityPremium;0
TNX;MarginInterval;24.799632
TNX;StressInterval;37.199448
TOG;HistoricalVolatility;3.0278796
TOG;LiquidityPremium;0
TOG;MarginInterval;15.3885279
TOG;StressInterval;23.0827918
TOU;HistoricalVolatility;2.0247495
TOU;LiquidityPremium;0
TOU;MarginInterval;8.896001
TOU;StressInterval;13.3440015
TRI;HistoricalVolatility;0.9519395
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7487379
TRI;StressInterval;5.6231068
TRP;HistoricalVolatility;1.2103645
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5890301
TRP;StressInterval;8.3835451
TRQ;HistoricalVolatility;2.5805571
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0328522
TRQ;StressInterval;15.0492783
U;HistoricalVolatility;1.4759636
U;LiquidityPremium;0
U;MarginInterval;5.1344861
U;StressInterval;7.7017291
UFS;HistoricalVolatility;2.1270834
UFS;LiquidityPremium;0
UFS;MarginInterval;9.8183641
UFS;StressInterval;14.7275462
USX;HistoricalVolatility;0.4198491
USX;LiquidityPremium;0
USX;MarginInterval;1.9821788
USX;StressInterval;2.9732681
VET;HistoricalVolatility;2.1283523
VET;LiquidityPremium;0
VET;MarginInterval;12.118661
VET;StressInterval;18.1779915
VRX;HistoricalVolatility;2.0728801
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2186402
VRX;StressInterval;9.3279603
VSN;HistoricalVolatility;1.7801823
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8856424
VSN;StressInterval;11.8284637
WCP;HistoricalVolatility;2.5301035
WCP;LiquidityPremium;0
WCP;MarginInterval;12.6701744
WCP;StressInterval;19.0052616
WFT;HistoricalVolatility;1.9268107
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9290362
WFT;StressInterval;13.3935543
WIN;HistoricalVolatility;1.9316592
WIN;LiquidityPremium;0
WIN;MarginInterval;8.1089358
WIN;StressInterval;12.1634036
WJA;HistoricalVolatility;1.6950028
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3497666
WJA;StressInterval;9.5246499
WJX;HistoricalVolatility;1.5370952
WJX;LiquidityPremium;0
WJX;MarginInterval;9.5106046
WJX;StressInterval;14.2659068
WN;HistoricalVolatility;0.8931752
WN;LiquidityPremium;0
WN;MarginInterval;4.1140479
WN;StressInterval;6.1710718
WPT;HistoricalVolatility;3.7944962
WPT;LiquidityPremium;0
WPT;MarginInterval;14.9868253
WPT;StressInterval;22.4802379
WRG;HistoricalVolatility;2.7881129
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9280073
WRG;StressInterval;19.392011
WSP;HistoricalVolatility;1.2948058
WSP;LiquidityPremium;0
WSP;MarginInterval;5.657612
WSP;StressInterval;8.486418
WTE;HistoricalVolatility;1.316067
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7225766
WTE;StressInterval;7.0838649
X;HistoricalVolatility;1.2285647
X;LiquidityPremium;0
X;MarginInterval;3.8706421
X;StressInterval;5.8059631
XCB;HistoricalVolatility;0.2232748
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8184689
XCB;StressInterval;1.2277034
XDV;HistoricalVolatility;0.6231467
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9266214
XDV;StressInterval;4.389932
XEG;HistoricalVolatility;1.689684
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2802973
XEG;StressInterval;12.4204459
XFN;HistoricalVolatility;0.6612636
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9047508
XFN;StressInterval;4.3571262
XGD;HistoricalVolatility;2.475253
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3521421
XGD;StressInterval;15.5282132
XIC;HistoricalVolatility;0.6946515
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3354262
XIC;StressInterval;5.0031393
XIN;HistoricalVolatility;0.8709721
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5361826
XIN;StressInterval;5.3042738
XIT;HistoricalVolatility;1.0566725
XIT;LiquidityPremium;0
XIT;MarginInterval;3.437143
XIT;StressInterval;5.1557145
XIU;HistoricalVolatility;0.7224064
XIU;LiquidityPremium;0.3270634
XIU;MarginInterval;3.5978381
XIU;StressInterval;5.3967571
XMA;HistoricalVolatility;1.4964962
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8390969
XMA;StressInterval;10.2586454
XRE;HistoricalVolatility;0.5942249
XRE;LiquidityPremium;0.5256274
XRE;MarginInterval;2.773937
XRE;StressInterval;4.1609055
XSB;HistoricalVolatility;0.1128843
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6013301
XSB;StressInterval;0.9019952
XSP;HistoricalVolatility;0.7475656
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1539367
XSP;StressInterval;4.730905
XSU;HistoricalVolatility;1.0336469
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8338576
XSU;StressInterval;5.7507864
YRI;HistoricalVolatility;3.3944191
YRI;LiquidityPremium;0
YRI;MarginInterval;16.714479
YRI;StressInterval;25.0717186
ZCN;HistoricalVolatility;0.7002711
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1446041
ZCN;StressInterval;4.7169061
ZEB;HistoricalVolatility;0.6605974
ZEB;LiquidityPremium;0.3205943
ZEB;MarginInterval;2.9745127
ZEB;StressInterval;4.461769
ZSP;HistoricalVolatility;0.8129909
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6844001
ZSP;StressInterval;5.5266002
