SDV26DC18;HistoricalVolatility;0.8169120
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0609264
SDV27DC17;HistoricalVolatility;0.8169120
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0609264
SEA;HistoricalVolatility;3.7348495
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2045486
SEG;HistoricalVolatility;1.1846573
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5539720
SES;HistoricalVolatility;3.9176802
SES;LiquidityPremium;0
SES;MarginInterval;11.7530405
SHOP;HistoricalVolatility;4.2169852
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6509555
SIA;HistoricalVolatility;1.3712181
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1136542
SIL;HistoricalVolatility;4.5029308
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5087923
SIS;HistoricalVolatility;2.4577149
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3731447
SJ;HistoricalVolatility;2.2732985
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8198955
SLF;HistoricalVolatility;1.5375850
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6127549
SMUu;HistoricalVolatility;1.8199990
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.4599970
SOY;HistoricalVolatility;4.3453477
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0360432
SPB;HistoricalVolatility;2.2425943
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7277830
SRUu;HistoricalVolatility;1.5611518
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6834554
SSL;HistoricalVolatility;3.7398426
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2195279
SSRM;HistoricalVolatility;3.1696004
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5088012
STLC;HistoricalVolatility;3.7554924
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2664771
STN;HistoricalVolatility;2.0096987
STN;LiquidityPremium;0
STN;MarginInterval;6.0290962
SU;HistoricalVolatility;2.4505619
SU;LiquidityPremium;0
SU;MarginInterval;7.3516856
SVI;HistoricalVolatility;4.1264575
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3793726
SVM;HistoricalVolatility;3.9201010
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7603029
SXA;HistoricalVolatility;2.5765624
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7296872
SXB;HistoricalVolatility;1.3091714
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9275142
SXD;HistoricalVolatility;1.8144891
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4434673
SXF;HistoricalVolatility;1.2297155
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6891465
SXG;HistoricalVolatility;1.3227287
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9681861
SXH;HistoricalVolatility;1.5562093
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6686279
SXJ;HistoricalVolatility;1.3593847
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0781541
SXK;HistoricalVolatility;1.3617591
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0852773
SXM;HistoricalVolatility;1.2297155
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6891465
SXO;HistoricalVolatility;1.1937810
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5813430
SXR;HistoricalVolatility;1.4123142
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2369425
SXS;HistoricalVolatility;1.6225520
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8676559
SXT;HistoricalVolatility;1.0745577
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2236732
SXU;HistoricalVolatility;1.1958834
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5876503
SXV;HistoricalVolatility;1.1919478
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5758434
SXW;HistoricalVolatility;1.4444149
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3332448
SXY;HistoricalVolatility;2.1955794
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5867381
T;HistoricalVolatility;1.2983997
T;LiquidityPremium;0
T;MarginInterval;3.8951990
TA;HistoricalVolatility;1.9188750
TA;LiquidityPremium;0
TA;MarginInterval;5.7566251
TCL.A;HistoricalVolatility;2.3519288
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0557863
TCN;HistoricalVolatility;2.2540938
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7622815
TD;HistoricalVolatility;1.6463300
TD;LiquidityPremium;0
TD;MarginInterval;4.9389899
TECH;HistoricalVolatility;2.7465139
TECH;LiquidityPremium;0
TECH;MarginInterval;8.2395416
TECK.B;HistoricalVolatility;3.9823264
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9469791
TFII;HistoricalVolatility;2.3901914
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1705742
TIH;HistoricalVolatility;1.6159578
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8478734
TIXT;HistoricalVolatility;3.6682104
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.0046312
TLRY;HistoricalVolatility;5.8531369
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5594107
TOU;HistoricalVolatility;2.6893056
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0679169
TOY;HistoricalVolatility;2.5125559
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5376676
TPZ;HistoricalVolatility;1.9514051
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8542154
TRI;HistoricalVolatility;1.8146100
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4438301
TRI1;HistoricalVolatility;1.4074014
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2222043
TRP;HistoricalVolatility;1.5918106
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7754318
TSU;HistoricalVolatility;2.7307214
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1921642
TVE;HistoricalVolatility;4.4048514
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2145542
TXG;HistoricalVolatility;4.6847065
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0541196
USX;HistoricalVolatility;0.6164909
USX;LiquidityPremium;0
USX;MarginInterval;1.8494727
VAB;HistoricalVolatility;0.4888495
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4665486
VET;HistoricalVolatility;2.8532684
VET;LiquidityPremium;0
VET;MarginInterval;8.5598053
VFV;HistoricalVolatility;1.1846991
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5540974
VGCX;HistoricalVolatility;3.8858677
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6576030
VSB;HistoricalVolatility;0.2136303
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6408908
VSC;HistoricalVolatility;0.2823754
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471263
WCN;HistoricalVolatility;1.7390303
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2170908
WCP;HistoricalVolatility;3.1682229
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5046688
WDO;HistoricalVolatility;4.8315140
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4945421
WEED;HistoricalVolatility;10.2262782
WEED;LiquidityPremium;0
WEED;MarginInterval;30.6788346
WELL;HistoricalVolatility;3.1621632
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4864895
WFG;HistoricalVolatility;2.5708432
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7125297
WN;HistoricalVolatility;1.3230091
WN;LiquidityPremium;0
WN;MarginInterval;3.9690272
WPM;HistoricalVolatility;3.0122468
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0367403
WSP;HistoricalVolatility;1.6424548
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9273644
WTE;HistoricalVolatility;2.1691431
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5074294
X;HistoricalVolatility;1.6530904
X;LiquidityPremium;0
X;MarginInterval;4.9592713
XCB;HistoricalVolatility;0.4462393
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3387178
XDV;HistoricalVolatility;0.9814459
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9443376
XEG;HistoricalVolatility;2.1583430
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4750289
XFN;HistoricalVolatility;1.2526977
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7580932
XGD;HistoricalVolatility;2.3665905
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0997715
XIC;HistoricalVolatility;1.1310012
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3930035
XIN;HistoricalVolatility;1.1987476
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5962429
XIU;HistoricalVolatility;1.1284193
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3852580
XRE;HistoricalVolatility;1.3532286
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0596858
XSB;HistoricalVolatility;0.2208856
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6626567
XSP;HistoricalVolatility;1.2312091
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6936273
XSU;HistoricalVolatility;1.6834417
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0503251
YRI1;HistoricalVolatility;3.9263976
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7791928
ZAG;HistoricalVolatility;0.5121862
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5365587
ZBK;HistoricalVolatility;2.3508284
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0524853
ZCN;HistoricalVolatility;1.1925114
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5775342
ZDM;HistoricalVolatility;1.1608242
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4824725
ZEB;HistoricalVolatility;1.3386191
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0158574
ZHY;HistoricalVolatility;0.7785863
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3357589
ZLB;HistoricalVolatility;1.0783260
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2349780
ZPR;HistoricalVolatility;0.8310269
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4930808
ZQQ;HistoricalVolatility;1.6989859
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0969577
ZSP;HistoricalVolatility;1.1842166
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5526497
ZUB;HistoricalVolatility;2.6360005
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9080015
ZUE;HistoricalVolatility;1.2847038
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8541115
ZUQ;HistoricalVolatility;1.3661299
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0983896
ZUT;HistoricalVolatility;1.1766975
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5300926
