GUY;HistoricalVolatility;5.2030705
GUY;LiquidityPremium;0
GUY;MarginInterval;15.6092115
GWO;HistoricalVolatility;1.3716985
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1150955
H;HistoricalVolatility;0.9657429
H;LiquidityPremium;0
H;MarginInterval;2.8972286
HBC;HistoricalVolatility;2.9764313
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9292938
HBM;HistoricalVolatility;3.3791138
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1373414
HCG;HistoricalVolatility;3.0253469
HCG;LiquidityPremium;0
HCG;MarginInterval;9.0760406
HEXO;HistoricalVolatility;5.1265215
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3795646
HGD;HistoricalVolatility;4.7146297
HGD;LiquidityPremium;0
HGD;MarginInterval;14.143889
HGU;HistoricalVolatility;4.6871147
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0613441
HMMJ;HistoricalVolatility;3.587004
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7610119
HND;HistoricalVolatility;7.5619596
HND;LiquidityPremium;0
HND;MarginInterval;22.6858788
HNU;HistoricalVolatility;7.5507267
HNU;LiquidityPremium;0
HNU;MarginInterval;22.65218
HOD;HistoricalVolatility;4.2855254
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8565761
HOU;HistoricalVolatility;4.2328217
HOU;LiquidityPremium;0
HOU;MarginInterval;12.698465
HPR;HistoricalVolatility;0.8312835
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4938505
HRu;HistoricalVolatility;1.4162791
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2488372
HSE;HistoricalVolatility;2.4681071
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4043214
HXT;HistoricalVolatility;0.7805158
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3415473
IAG;HistoricalVolatility;1.660505
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9815149
IFC;HistoricalVolatility;1.2286975
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6860925
IFP;HistoricalVolatility;3.2618337
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7855011
IGM;HistoricalVolatility;1.3177018
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9531054
IMG;HistoricalVolatility;3.7001853
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1005559
IMO;HistoricalVolatility;1.5886774
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7660322
INE;HistoricalVolatility;1.7090507
INE;LiquidityPremium;0
INE;MarginInterval;5.1271522
IPL;HistoricalVolatility;1.3507795
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0523386
ITP;HistoricalVolatility;2.9079051
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7237152
IVN;HistoricalVolatility;3.991938
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9758139
JE;HistoricalVolatility;2.4197624
JE;LiquidityPremium;0
JE;MarginInterval;7.2592871
JWEL;HistoricalVolatility;1.942551
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8276529
K;HistoricalVolatility;3.2330183
K;LiquidityPremium;0
K;MarginInterval;9.6990549
KBLT;HistoricalVolatility;4.0368658
KBLT;LiquidityPremium;5.9902252
KBLT;MarginInterval;12.1105974
KEF;HistoricalVolatility;3.5678117
KEF;LiquidityPremium;0
KEF;MarginInterval;10.7034352
KEL;HistoricalVolatility;3.0832922
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2498765
KEY;HistoricalVolatility;1.6934115
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0802344
KL;HistoricalVolatility;2.9771994
KL;LiquidityPremium;0
KL;MarginInterval;8.9315982
KML;HistoricalVolatility;1.4098319
KML;LiquidityPremium;0
KML;MarginInterval;4.2294957
KML1;HistoricalVolatility;1.3720601
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1161804
KXS;HistoricalVolatility;2.7114333
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1342998
L;HistoricalVolatility;1.1792288
L;LiquidityPremium;0
L;MarginInterval;3.5376863
L1;HistoricalVolatility;2.039814
L1;LiquidityPremium;0
L1;MarginInterval;6.1194421
LAC;HistoricalVolatility;6.3121894
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9365683
LB;HistoricalVolatility;1.3329563
LB;LiquidityPremium;0
LB;MarginInterval;3.998869
LGB;HistoricalVolatility;0.7860002
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3580006
LGO;HistoricalVolatility;5.5669035
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7007105
LIF;HistoricalVolatility;2.4683187
LIF;LiquidityPremium;0
LIF;MarginInterval;7.404956
LNR;HistoricalVolatility;2.5808718
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7426153
LUN;HistoricalVolatility;3.4481867
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3445601
MAG;HistoricalVolatility;3.2401345
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7204035
MAXR;HistoricalVolatility;6.8896044
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.6688133
MDI;HistoricalVolatility;2.9840905
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9522714
MEG;HistoricalVolatility;5.3977143
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1931428
MFC;HistoricalVolatility;1.9939032
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9817097
MFI;HistoricalVolatility;1.5913695
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7741084
MG;HistoricalVolatility;2.0208116
MG;LiquidityPremium;0
MG;MarginInterval;6.0624349
MIC;HistoricalVolatility;1.489742
MIC;LiquidityPremium;0
MIC;MarginInterval;4.469226
MRE;HistoricalVolatility;2.5269837
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5809512
MRU;HistoricalVolatility;1.2137446
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6412338
MTL;HistoricalVolatility;1.852279
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5568371
MTY;HistoricalVolatility;1.5782869
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7348608
MUX;HistoricalVolatility;4.2773915
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8321746
MX;HistoricalVolatility;2.3163185
MX;LiquidityPremium;0
MX;MarginInterval;6.9489554
NA;HistoricalVolatility;1.230565
NA;LiquidityPremium;0
NA;MarginInterval;3.6916951
NEPT;HistoricalVolatility;5.2290411
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.6871233
NFI;HistoricalVolatility;2.624902
NFI;LiquidityPremium;0
NFI;MarginInterval;7.874706
NG;HistoricalVolatility;4.1453228
NG;LiquidityPremium;0
NG;MarginInterval;12.4359685
NGD;HistoricalVolatility;4.7807724
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3423173
NPI;HistoricalVolatility;1.2891083
NPI;LiquidityPremium;0
NPI;MarginInterval;3.867325
NSU;HistoricalVolatility;3.5700834
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7102503
NTR;HistoricalVolatility;1.807073
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4212189
NVA;HistoricalVolatility;3.2626145
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7878435
NVUu;HistoricalVolatility;1.3350535
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0051604
NWC;HistoricalVolatility;1.3497101
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0491303
NWHu;HistoricalVolatility;1.0909251
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2727753
OGC;HistoricalVolatility;4.0900811
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2702434
OIS;HistoricalVolatility;0.0303378
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0910134
ONEX;HistoricalVolatility;1.448323
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.344969
ONX;HistoricalVolatility;0.0303378
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0910134
OR;HistoricalVolatility;2.1218292
OR;LiquidityPremium;0
OR;MarginInterval;6.3654877
ORL;HistoricalVolatility;3.8636423
ORL;LiquidityPremium;0
ORL;MarginInterval;11.590927
OSB;HistoricalVolatility;2.6815279
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0445836
OSK;HistoricalVolatility;5.2499457
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7498371
OTEX;HistoricalVolatility;1.863485
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.590455
PAAS;HistoricalVolatility;2.9801785
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9405355
PBH;HistoricalVolatility;1.9688458
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9065373
PD;HistoricalVolatility;3.2283261
PD;LiquidityPremium;0
PD;MarginInterval;9.6849783
PEY;HistoricalVolatility;2.6644441
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9933323
PG;HistoricalVolatility;3.7193826
PG;LiquidityPremium;0
PG;MarginInterval;11.1581479
PKI;HistoricalVolatility;1.8371935
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5115806
PONY;HistoricalVolatility;3.7132434
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1397301
POU;HistoricalVolatility;3.7312792
POU;LiquidityPremium;0
POU;MarginInterval;11.1938377
POW;HistoricalVolatility;1.4037874
POW;LiquidityPremium;0
POW;MarginInterval;4.2113621
PPL;HistoricalVolatility;1.4091135
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2273405
PSI;HistoricalVolatility;2.1604155
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4812465
PSK;HistoricalVolatility;2.0777711
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2333132
PVG;HistoricalVolatility;4.1224853
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3674559
PWF;HistoricalVolatility;1.3087683
PWF;LiquidityPremium;0
PWF;MarginInterval;3.926305
PXT;HistoricalVolatility;2.7211165
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1633494
QBR.B;HistoricalVolatility;1.5148733
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.54462
QSR;HistoricalVolatility;1.8390231
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5170693
RBA;HistoricalVolatility;1.9612622
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8837865
RCI.B;HistoricalVolatility;1.2931154
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8793462
REAL;HistoricalVolatility;4.7315985
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1947954
REIu;HistoricalVolatility;1.1447848
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4343543
RFP;HistoricalVolatility;3.260955
RFP;LiquidityPremium;0
RFP;MarginInterval;9.782865
RFP1;HistoricalVolatility;3.5723522
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.7170565
RNW;HistoricalVolatility;1.3375286
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0125859
ROOT;HistoricalVolatility;4.8945974
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.6837922
RUS;HistoricalVolatility;1.8945584
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6836752
RY;HistoricalVolatility;1.2318821
RY;LiquidityPremium;0
RY;MarginInterval;3.6956463
SAP;HistoricalVolatility;1.3559338
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0678014
SCF;HistoricalVolatility;0.7866922
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3600765
SCL;HistoricalVolatility;2.2152347
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6457042
SEA;HistoricalVolatility;3.3890008
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1670024
SES;HistoricalVolatility;2.5681279
SES;LiquidityPremium;0
SES;MarginInterval;7.7043838
SGY;HistoricalVolatility;3.2605668
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7817003
SHOP;HistoricalVolatility;3.7840065
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3520195
SIA;HistoricalVolatility;0.9825968
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9477904
SIS;HistoricalVolatility;3.4403292
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3209876
SJ;HistoricalVolatility;1.6025707
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8077121
SJR.B;HistoricalVolatility;1.1631558
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4894673
SLF;HistoricalVolatility;1.7276197
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1828592
SMF;HistoricalVolatility;3.9220258
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7660773
SNC;HistoricalVolatility;1.7947959
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3843877
SOY;HistoricalVolatility;3.0966849
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2900548
SPB;HistoricalVolatility;1.7511967
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2535902
SRUu;HistoricalVolatility;1.2327427
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6982282
SSL;HistoricalVolatility;3.4625304
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3875913
SSRM;HistoricalVolatility;3.6027987
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8083962
STLC;HistoricalVolatility;2.7473604
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2420811
STN;HistoricalVolatility;1.7839749
STN;LiquidityPremium;0
STN;MarginInterval;5.3519246
SU;HistoricalVolatility;2.0400387
SU;LiquidityPremium;0
SU;MarginInterval;6.120116
SVM;HistoricalVolatility;4.0268293
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0804878
SW;HistoricalVolatility;3.1687252
SW;LiquidityPremium;0
SW;MarginInterval;9.5061755
SXA;HistoricalVolatility;2.3950503
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1851509
SXB;HistoricalVolatility;1.0701478
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2104435
SXF;HistoricalVolatility;1.0437789
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1313368
SXH;HistoricalVolatility;1.6763785
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0291354
SXJ;HistoricalVolatility;1.0673393
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.202018
SXK;HistoricalVolatility;0.7303187
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1909562
SXM;HistoricalVolatility;1.0437789
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1313368
SXO;HistoricalVolatility;1.0004851
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0014553
SXU;HistoricalVolatility;0.7174689
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1524067
SXV;HistoricalVolatility;0.8404705
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5214116
SXY;HistoricalVolatility;1.7605242
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2815725
T;HistoricalVolatility;1.1375515
T;LiquidityPremium;0
T;MarginInterval;3.4126544
TA;HistoricalVolatility;1.6787677
TA;LiquidityPremium;0
TA;MarginInterval;5.0363031
TCL.A;HistoricalVolatility;2.2993053
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8979159
TCN;HistoricalVolatility;1.6461974
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9385922
TCW;HistoricalVolatility;3.8086759
TCW;LiquidityPremium;0
TCW;MarginInterval;11.4260276
TD;HistoricalVolatility;1.1625118
TD;LiquidityPremium;0
TD;MarginInterval;3.4875353
TECK.B;HistoricalVolatility;3.4624348
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3873045
TFII;HistoricalVolatility;2.0268918
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0806754
TH;HistoricalVolatility;4.8794178
TH;LiquidityPremium;0
TH;MarginInterval;14.6382533
THO;HistoricalVolatility;4.8798279
THO;LiquidityPremium;0
THO;MarginInterval;14.6394836
TIH;HistoricalVolatility;1.5449714
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6349142
TOG;HistoricalVolatility;3.1067641
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3202924
TOU;HistoricalVolatility;2.1747809
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5243428
TOY;HistoricalVolatility;2.1111372
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3334117
TRI;HistoricalVolatility;1.2589725
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7769174
TRI1;HistoricalVolatility;1.2585568
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7756705
TRP;HistoricalVolatility;1.2414923
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7244769
TRQ;HistoricalVolatility;3.4156396
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2469189
TRST;HistoricalVolatility;5.2808592
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8425776
TSGI;HistoricalVolatility;2.9985752
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9957255
TXG;HistoricalVolatility;4.136072
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4082161
U;HistoricalVolatility;1.82279
U;LiquidityPremium;0
U;MarginInterval;5.46837
UFS;HistoricalVolatility;2.4631923
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3895769
UNS;HistoricalVolatility;1.67542
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0262601
USX;HistoricalVolatility;0.5658994
USX;LiquidityPremium;0
USX;MarginInterval;1.6976983
VAB;HistoricalVolatility;0.2746682
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8240047
VET;HistoricalVolatility;2.1155599
VET;LiquidityPremium;0
VET;MarginInterval;6.3466797
VFV;HistoricalVolatility;1.2209692
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6629076
VII;HistoricalVolatility;2.9220001
VII;LiquidityPremium;0
VII;MarginInterval;8.7660002
VSB;HistoricalVolatility;0.1265939
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3797816
VSC;HistoricalVolatility;0.1474194
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4422582
VUN;HistoricalVolatility;1.1816088
VUN;LiquidityPremium;0
VUN;MarginInterval;3.5448265
WCN;HistoricalVolatility;1.5509994
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6529981
WCP;HistoricalVolatility;2.7784139
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3352418
WEED;HistoricalVolatility;5.5884913
WEED;LiquidityPremium;0
WEED;MarginInterval;16.765474
WFT;HistoricalVolatility;2.6964108
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0892324
WJA;HistoricalVolatility;2.065242
WJA;LiquidityPremium;0
WJA;MarginInterval;6.195726
WN;HistoricalVolatility;1.1475467
WN;LiquidityPremium;0
WN;MarginInterval;3.4426401
WPK;HistoricalVolatility;1.8635678
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5907035
WPM;HistoricalVolatility;2.9097247
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7291741
WPRT;HistoricalVolatility;4.8129002
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4387007
WSP;HistoricalVolatility;1.5113285
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5339856
WTE;HistoricalVolatility;1.8519386
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5558158
X;HistoricalVolatility;1.3898958
X;LiquidityPremium;0
X;MarginInterval;4.1696875
XCB;HistoricalVolatility;0.2778897
XCB;LiquidityPremium;0
XCB;MarginInterval;0.833669
XDV;HistoricalVolatility;0.8228402
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4685207
XEG;HistoricalVolatility;1.729789
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1893669
XFN;HistoricalVolatility;1.0278237
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0834712
XGD;HistoricalVolatility;2.356382
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0691461
XIC;HistoricalVolatility;0.9475606
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8426818
XIN;HistoricalVolatility;1.2206899
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6620698
XIU;HistoricalVolatility;0.9875618
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9626854
XMA;HistoricalVolatility;1.8246793
XMA;LiquidityPremium;0
XMA;MarginInterval;5.474038
XRE;HistoricalVolatility;0.8511941
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5535822
XSB;HistoricalVolatility;0.1385766
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4157299
XSP;HistoricalVolatility;1.2678077
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8034232
XSU;HistoricalVolatility;1.3841542
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1524627
YRI;HistoricalVolatility;3.2476241
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7428723
ZAG;HistoricalVolatility;0.2594759
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7784278
ZCM;HistoricalVolatility;0.2886624
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8659872
ZCN;HistoricalVolatility;0.7684853
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3054558
ZDM;HistoricalVolatility;1.0048085
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0144255
ZDV;HistoricalVolatility;0.6473646
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9420939
ZEA;HistoricalVolatility;0.8262272
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4786815
ZEB;HistoricalVolatility;0.7591981
ZEB;LiquidityPremium;0.5275537
ZEB;MarginInterval;2.2775942
ZEO;HistoricalVolatility;1.4293298
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2879894
ZEQ;HistoricalVolatility;0.905288
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.715864
ZFL;HistoricalVolatility;0.5559611
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6678834
ZHY;HistoricalVolatility;0.5366181
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6098543
ZLB;HistoricalVolatility;0.5542967
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6628901
ZPR;HistoricalVolatility;0.76868
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.30604
ZQQ;HistoricalVolatility;1.6157461
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8472383
ZSP;HistoricalVolatility;1.1639628
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4918885
ZUB;HistoricalVolatility;1.4089471
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2268412
ZUE;HistoricalVolatility;1.2308619
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6925856
ZUT;HistoricalVolatility;0.7321473
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1964419
ZZZ;HistoricalVolatility;2.0038195
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0114585
