SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4597326
SDV26DC18;HistoricalVolatility;0.9233470
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4597326
SEA;HistoricalVolatility;3.5625826
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6877479
SEG;HistoricalVolatility;1.1890339
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5671016
SHOP;HistoricalVolatility;5.2407078
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.7221234
SIA;HistoricalVolatility;1.2260424
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6781271
SIL;HistoricalVolatility;5.7110347
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1331042
SIS;HistoricalVolatility;3.3999886
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1999658
SJ;HistoricalVolatility;1.7491129
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2473386
SJR.B;HistoricalVolatility;1.5184569
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5553706
SLF;HistoricalVolatility;1.6022102
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8066307
SMUu;HistoricalVolatility;2.1953104
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5859313
SNC;HistoricalVolatility;2.6268007
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8804020
SOY;HistoricalVolatility;4.3054893
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9164679
SPB;HistoricalVolatility;2.3879693
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1639079
SRUu;HistoricalVolatility;1.5368683
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6106048
SSL;HistoricalVolatility;7.0037040
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0111120
SSRM;HistoricalVolatility;3.3817144
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1451432
STLC;HistoricalVolatility;4.6390216
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9170647
STN;HistoricalVolatility;2.1200410
STN;LiquidityPremium;0
STN;MarginInterval;6.3601230
SU;HistoricalVolatility;2.8872982
SU;LiquidityPremium;0
SU;MarginInterval;8.6618945
SVM;HistoricalVolatility;3.9451916
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8355747
SW;HistoricalVolatility;3.1460366
SW;LiquidityPremium;0
SW;MarginInterval;9.4381099
SXA;HistoricalVolatility;2.7937843
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3813528
SXB;HistoricalVolatility;1.3209271
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9627813
SXF;HistoricalVolatility;1.2192213
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6576638
SXH;HistoricalVolatility;1.9864376
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9593129
SXJ;HistoricalVolatility;1.3813027
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1439081
SXK;HistoricalVolatility;1.3851435
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1554305
SXM;HistoricalVolatility;1.2192213
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6576638
SXO;HistoricalVolatility;1.1863310
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5589929
SXU;HistoricalVolatility;0.9269339
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7808016
SXV;HistoricalVolatility;0.9243426
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7730277
SXY;HistoricalVolatility;2.4825085
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4475254
T;HistoricalVolatility;1.0657162
T;LiquidityPremium;0
T;MarginInterval;3.1971486
TA;HistoricalVolatility;1.8776458
TA;LiquidityPremium;0
TA;MarginInterval;5.6329375
TCL.A;HistoricalVolatility;2.4366282
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3098847
TCN;HistoricalVolatility;2.3871015
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1613045
TD;HistoricalVolatility;1.7015881
TD;LiquidityPremium;0
TD;MarginInterval;5.1047643
TECH;HistoricalVolatility;1.8750961
TECH;LiquidityPremium;0
TECH;MarginInterval;5.6252882
TECK.B;HistoricalVolatility;4.0570408
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1711224
TFII;HistoricalVolatility;2.7672658
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3017974
TIH;HistoricalVolatility;1.6458082
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9374245
TIXT;HistoricalVolatility;2.8630410
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5891229
TLRY;HistoricalVolatility;5.8479065
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5437195
TLRY1;HistoricalVolatility;7.2677161
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8031484
TOU;HistoricalVolatility;3.0937728
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2813185
TOY;HistoricalVolatility;2.7746063
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3238189
TPZ;HistoricalVolatility;1.8758556
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6275669
TRI;HistoricalVolatility;1.7622923
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2868769
TRP;HistoricalVolatility;1.3335150
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0005450
TRQ;HistoricalVolatility;4.8559517
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5678551
TXG;HistoricalVolatility;4.9919652
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9758957
UNS;HistoricalVolatility;3.1702224
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5106672
USX;HistoricalVolatility;0.6499376
USX;LiquidityPremium;0
USX;MarginInterval;1.9498129
VAB;HistoricalVolatility;0.5214810
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5644431
VET;HistoricalVolatility;3.8104712
VET;LiquidityPremium;0
VET;MarginInterval;11.4314137
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4041847
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2125542
VGCX;HistoricalVolatility;4.5132920
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5398760
VLNS;HistoricalVolatility;6.6360586
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9081757
VLNS1;HistoricalVolatility;6.6198744
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.8596233
VOYG;HistoricalVolatility;18.6959051
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.0877154
VSB;HistoricalVolatility;0.2455416
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7366248
VSC;HistoricalVolatility;0.3403724
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0211173
WCN;HistoricalVolatility;1.9023185
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7069556
WCP;HistoricalVolatility;5.1791943
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5375830
WDO;HistoricalVolatility;3.9874925
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9624776
WEED;HistoricalVolatility;5.4618799
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3856398
WELL;HistoricalVolatility;3.7201265
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1603796
WFG;HistoricalVolatility;2.8990055
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6970165
WN;HistoricalVolatility;1.4735797
WN;LiquidityPremium;0
WN;MarginInterval;4.4207391
WPM;HistoricalVolatility;3.1204004
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3612012
WPRT;HistoricalVolatility;7.1080539
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3241618
WSP;HistoricalVolatility;1.9821624
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9464872
WTE;HistoricalVolatility;2.7300467
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1901402
X;HistoricalVolatility;1.9097929
X;LiquidityPremium;0
X;MarginInterval;5.7293786
XBC;HistoricalVolatility;7.5933402
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7800205
XCB;HistoricalVolatility;0.3364628
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0093885
XDV;HistoricalVolatility;0.9467213
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8401638
XEG;HistoricalVolatility;2.4633412
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3900235
XFN;HistoricalVolatility;1.2648817
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7946452
XGD;HistoricalVolatility;2.5962123
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7886370
XIC;HistoricalVolatility;1.1363298
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4089895
XIN;HistoricalVolatility;1.4187897
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2563690
XIU;HistoricalVolatility;1.1200546
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3601637
XRE;HistoricalVolatility;1.2584375
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7753124
XSB;HistoricalVolatility;0.1758209
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5274628
XSP;HistoricalVolatility;1.4101210
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2303629
XSU;HistoricalVolatility;1.8765278
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6295833
YRI;HistoricalVolatility;3.1280158
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3840475
ZAG;HistoricalVolatility;0.5460196
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6380589
ZBK;HistoricalVolatility;2.0924233
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2772700
ZCN;HistoricalVolatility;1.1862747
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5588242
ZDM;HistoricalVolatility;1.5182579
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5547738
ZEB;HistoricalVolatility;1.3554387
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0663162
ZHY;HistoricalVolatility;0.8721715
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6165145
ZLB;HistoricalVolatility;0.9071535
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7214606
ZPR;HistoricalVolatility;0.8495644
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5486933
ZQQ;HistoricalVolatility;1.9942515
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9827545
ZSP;HistoricalVolatility;1.3929560
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1788679
ZUB;HistoricalVolatility;2.7092514
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1277542
ZUE;HistoricalVolatility;1.5453480
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6360440
ZUQ;HistoricalVolatility;1.3249749
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9749246
ZUT;HistoricalVolatility;1.1519217
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4557651
