SVM;MarginInterval;11.2941872
SW;HistoricalVolatility;3.1119626
SW;LiquidityPremium;0
SW;MarginInterval;9.3358878
SXA;HistoricalVolatility;2.1881828
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5645484
SXB;HistoricalVolatility;0.9296883
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7890649
SXF;HistoricalVolatility;0.9118076
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7354227
SXH;HistoricalVolatility;1.3540115
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0620344
SXJ;HistoricalVolatility;0.9251905
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7755715
SXK;HistoricalVolatility;0.6511427
SXK;LiquidityPremium;0
SXK;MarginInterval;1.953428
SXM;HistoricalVolatility;0.9118076
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7354227
SXO;HistoricalVolatility;0.8707347
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6122042
SXU;HistoricalVolatility;0.6334234
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9002701
SXV;HistoricalVolatility;0.7677917
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3033752
SXY;HistoricalVolatility;1.6456553
SXY;LiquidityPremium;0
SXY;MarginInterval;4.936966
T;HistoricalVolatility;1.0239913
T;LiquidityPremium;0
T;MarginInterval;3.071974
TA;HistoricalVolatility;1.7023115
TA;LiquidityPremium;0
TA;MarginInterval;5.1069346
TCL.A;HistoricalVolatility;2.0042219
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0126658
TCN;HistoricalVolatility;1.6026395
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8079184
TCW;HistoricalVolatility;3.5160894
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5482683
TD;HistoricalVolatility;1.02314
TD;LiquidityPremium;0
TD;MarginInterval;3.0694201
TECK.B;HistoricalVolatility;3.1929055
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5787165
TFII;HistoricalVolatility;1.7904729
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3714188
TGOD;HistoricalVolatility;5.0348817
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.104645
TH;HistoricalVolatility;4.7289632
TH;LiquidityPremium;0
TH;MarginInterval;14.1868897
TIH;HistoricalVolatility;1.4606589
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3819766
TOG;HistoricalVolatility;3.0545274
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1635823
TOU;HistoricalVolatility;2.6135188
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8405564
TOY;HistoricalVolatility;2.1579195
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4737585
TRI;HistoricalVolatility;1.1730511
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5191534
TRI1;HistoricalVolatility;1.1309065
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3927195
TRP;HistoricalVolatility;1.0809219
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2427656
TRQ;HistoricalVolatility;5.3253579
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9760736
TRST;HistoricalVolatility;7.6653221
TRST;LiquidityPremium;0
TRST;MarginInterval;22.9959663
TSGI;HistoricalVolatility;3.124978
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3749341
TXG;HistoricalVolatility;4.0487602
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1462806
U;HistoricalVolatility;1.6495586
U;LiquidityPremium;0
U;MarginInterval;4.9486759
UFS;HistoricalVolatility;2.233063
UFS;LiquidityPremium;0
UFS;MarginInterval;6.699189
UNS;HistoricalVolatility;2.2885163
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8655488
USX;HistoricalVolatility;0.5231927
USX;LiquidityPremium;0
USX;MarginInterval;1.5695782
VAB;HistoricalVolatility;0.2718682
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8156047
VET;HistoricalVolatility;2.2572892
VET;LiquidityPremium;0
VET;MarginInterval;6.7718675
VFF;HistoricalVolatility;4.9774609
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9323826
VFV;HistoricalVolatility;0.9096118
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7288355
VII;HistoricalVolatility;3.212336
VII;LiquidityPremium;0
VII;MarginInterval;9.6370079
VSB;HistoricalVolatility;0.1243714
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3731143
VSC;HistoricalVolatility;0.1443952
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4331857
WCN;HistoricalVolatility;1.4032816
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2098448
WCP;HistoricalVolatility;2.7202819
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1608458
WEED;HistoricalVolatility;4.8707585
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6122755
WFT;HistoricalVolatility;2.3268429
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9805286
WJA;HistoricalVolatility;4.4237825
WJA;LiquidityPremium;0
WJA;MarginInterval;13.2713476
WN;HistoricalVolatility;1.0671301
WN;LiquidityPremium;0
WN;MarginInterval;3.2013903
WPK;HistoricalVolatility;1.7128333
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1385
WPM;HistoricalVolatility;2.6432985
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9298954
WPRT;HistoricalVolatility;4.917753
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7532589
WSP;HistoricalVolatility;1.4195578
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2586735
WTE;HistoricalVolatility;1.8190499
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4571497
X;HistoricalVolatility;1.5980436
X;LiquidityPremium;0
X;MarginInterval;4.7941309
XCB;HistoricalVolatility;0.2669086
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8007259
XDV;HistoricalVolatility;0.7346103
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2038308
XEG;HistoricalVolatility;1.5908304
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7724911
XFN;HistoricalVolatility;0.9018315
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7054945
XGD;HistoricalVolatility;2.1566108
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4698324
XIC;HistoricalVolatility;0.8398697
XIC;LiquidityPremium;0
XIC;MarginInterval;2.519609
XIN;HistoricalVolatility;1.0897734
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2693202
XIU;HistoricalVolatility;0.8707624
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6122872
XRE;HistoricalVolatility;0.7595777
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2787332
XSB;HistoricalVolatility;0.1307564
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3922693
XSP;HistoricalVolatility;0.9901318
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9703955
XSU;HistoricalVolatility;1.2839554
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8518663
YRI;HistoricalVolatility;3.1764031
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5292093
ZAG;HistoricalVolatility;0.2640659
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7921978
ZCM;HistoricalVolatility;0.2852338
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557013
ZCN;HistoricalVolatility;0.7575192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2725577
ZDM;HistoricalVolatility;0.9900365
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9701096
ZDV;HistoricalVolatility;0.6331261
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8993782
ZEA;HistoricalVolatility;0.808574
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4257221
ZEB;HistoricalVolatility;0.7484597
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2453791
ZEO;HistoricalVolatility;1.3181345
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9544034
ZHY;HistoricalVolatility;0.5308873
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.592662
ZLB;HistoricalVolatility;0.5146661
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5439983
ZPR;HistoricalVolatility;0.6216645
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8649936
ZQQ;HistoricalVolatility;1.2407315
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7221946
ZSP;HistoricalVolatility;0.8775289
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6325867
ZUB;HistoricalVolatility;1.4447527
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.334258
ZUE;HistoricalVolatility;0.9902614
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9707843
ZUT;HistoricalVolatility;0.7225082
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1675245
ZZZ;HistoricalVolatility;2.0253684
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0761053
