SDV26DC18;HistoricalVolatility;0.7833092
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9350183
SDV27DC17;HistoricalVolatility;0.7833092
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9350183
SEA;HistoricalVolatility;3.7224620
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1673861
SEG;HistoricalVolatility;1.2069092
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6207277
SES;HistoricalVolatility;3.9188197
SES;LiquidityPremium;0
SES;MarginInterval;11.7564592
SHOP;HistoricalVolatility;4.2856756
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8570269
SIA;HistoricalVolatility;1.4066689
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2200067
SIL;HistoricalVolatility;4.2442622
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7327866
SIS;HistoricalVolatility;2.6723903
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0171709
SJ;HistoricalVolatility;2.3505288
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0515863
SLF;HistoricalVolatility;1.5958149
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7874447
SMUu;HistoricalVolatility;1.4133570
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2400711
SOY;HistoricalVolatility;4.7840844
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3522531
SPB;HistoricalVolatility;2.2353572
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7060715
SRUu;HistoricalVolatility;1.7729425
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3188274
SSL;HistoricalVolatility;3.6536297
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9608891
SSRM;HistoricalVolatility;3.2907776
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8723329
STLC;HistoricalVolatility;3.8017721
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4053164
STN;HistoricalVolatility;2.2512565
STN;LiquidityPremium;0
STN;MarginInterval;6.7537694
SU;HistoricalVolatility;2.5331671
SU;LiquidityPremium;0
SU;MarginInterval;7.5995013
SVI;HistoricalVolatility;4.0825691
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2477073
SVM;HistoricalVolatility;3.9386689
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8160068
SXA;HistoricalVolatility;2.6057480
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8172439
SXB;HistoricalVolatility;1.3553529
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0660586
SXD;HistoricalVolatility;1.7907731
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3723193
SXF;HistoricalVolatility;1.2370813
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7112439
SXG;HistoricalVolatility;1.3591065
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0773196
SXH;HistoricalVolatility;1.5339830
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6019491
SXJ;HistoricalVolatility;1.4197166
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2591498
SXK;HistoricalVolatility;1.4193939
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2581818
SXM;HistoricalVolatility;1.2370813
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7112439
SXO;HistoricalVolatility;1.2076043
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6228128
SXR;HistoricalVolatility;1.5550288
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6650865
SXS;HistoricalVolatility;1.6420959
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9262878
SXT;HistoricalVolatility;1.1907819
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5723458
SXU;HistoricalVolatility;1.4231944
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2695832
SXV;HistoricalVolatility;1.4190791
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2572372
SXW;HistoricalVolatility;1.4625112
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3875335
SXY;HistoricalVolatility;2.1932326
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5796977
T;HistoricalVolatility;1.3892751
T;LiquidityPremium;0
T;MarginInterval;4.1678254
TA;HistoricalVolatility;2.1912314
TA;LiquidityPremium;0
TA;MarginInterval;6.5736941
TA1;HistoricalVolatility;2.0407701
TA1;LiquidityPremium;0
TA1;MarginInterval;6.1223104
TCL.A;HistoricalVolatility;2.3802987
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1408962
TCN;HistoricalVolatility;2.4694720
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4084159
TD;HistoricalVolatility;1.5913297
TD;LiquidityPremium;0
TD;MarginInterval;4.7739892
TECH;HistoricalVolatility;2.6248541
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8745623
TECK.B;HistoricalVolatility;3.9227171
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7681513
TFII;HistoricalVolatility;2.3900272
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1700816
TIH;HistoricalVolatility;1.6089463
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8268389
TIXT;HistoricalVolatility;3.4969793
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4909380
TLRY;HistoricalVolatility;5.4443783
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3331348
TOU;HistoricalVolatility;2.5011311
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5033932
TOY;HistoricalVolatility;2.4979644
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4938933
TPZ;HistoricalVolatility;1.8864097
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6592290
TRI;HistoricalVolatility;1.7824641
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3473924
TRI1;HistoricalVolatility;1.4129724
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2389172
TRP;HistoricalVolatility;1.4908468
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4725404
TSU;HistoricalVolatility;2.7239209
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1717626
TVE;HistoricalVolatility;4.3617717
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0853151
TXG;HistoricalVolatility;4.7761496
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3284489
USX;HistoricalVolatility;0.5943882
USX;LiquidityPremium;0
USX;MarginInterval;1.7831645
VAB;HistoricalVolatility;0.5003791
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5011374
VET;HistoricalVolatility;2.8589301
VET;LiquidityPremium;0
VET;MarginInterval;8.5767904
VFV;HistoricalVolatility;1.1529069
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4587208
VGCX;HistoricalVolatility;3.9970951
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9912854
VSB;HistoricalVolatility;0.2144840
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6434521
VSC;HistoricalVolatility;0.2818351
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8455053
WCN;HistoricalVolatility;1.8434293
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5302880
WCP;HistoricalVolatility;3.0358045
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1074135
WDO;HistoricalVolatility;4.7411772
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2235315
WEED;HistoricalVolatility;8.8719045
WEED;LiquidityPremium;0
WEED;MarginInterval;26.6157135
WELL;HistoricalVolatility;3.1298375
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3895126
WFG;HistoricalVolatility;2.6442723
WFG;LiquidityPremium;0
WFG;MarginInterval;7.9328168
WN;HistoricalVolatility;1.5857068
WN;LiquidityPremium;0
WN;MarginInterval;4.7571205
WPM;HistoricalVolatility;2.9461805
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8385414
WSP;HistoricalVolatility;1.6030585
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8091755
WTE;HistoricalVolatility;2.1838941
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5516823
X;HistoricalVolatility;1.6612546
X;LiquidityPremium;0
X;MarginInterval;4.9837637
XCB;HistoricalVolatility;0.4521212
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3563636
XDV;HistoricalVolatility;1.0720845
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2162536
XEG;HistoricalVolatility;2.1448864
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4346591
XFN;HistoricalVolatility;1.3016473
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9049420
XGD;HistoricalVolatility;2.3929772
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1789316
XIC;HistoricalVolatility;1.1392502
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4177505
XIN;HistoricalVolatility;1.1655066
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4965198
XIU;HistoricalVolatility;1.1455550
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4366651
XRE;HistoricalVolatility;1.5661793
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6985378
XSB;HistoricalVolatility;0.2168657
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6505970
XSP;HistoricalVolatility;1.1812733
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5438199
XSU;HistoricalVolatility;1.7543833
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2631499
YRI1;HistoricalVolatility;3.8919458
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6758375
ZAG;HistoricalVolatility;0.5091800
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5275399
ZBK;HistoricalVolatility;2.2793771
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8381312
ZCN;HistoricalVolatility;1.2067477
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6202432
ZDM;HistoricalVolatility;1.1319943
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3959830
ZEB;HistoricalVolatility;1.4298524
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2895571
ZHY;HistoricalVolatility;0.7840876
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3522629
ZIU;HistoricalVolatility;1.1503762
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.4511286
ZLB;HistoricalVolatility;1.1462891
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4388673
ZPR;HistoricalVolatility;0.8289206
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867617
ZQQ;HistoricalVolatility;1.6017536
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8052608
ZSP;HistoricalVolatility;1.1503727
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4511180
ZUB;HistoricalVolatility;2.5774219
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7322657
ZUE;HistoricalVolatility;1.2378572
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7135715
ZUQ;HistoricalVolatility;1.3564432
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0693295
ZUT;HistoricalVolatility;1.4458594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3375783
