SEA;HistoricalVolatility;4.1862767
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5588302
SEG;HistoricalVolatility;1.1713066
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5139197
SES;HistoricalVolatility;3.1409369
SES;LiquidityPremium;0
SES;MarginInterval;9.4228108
SHOP;HistoricalVolatility;4.0775371
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2326112
SIA;HistoricalVolatility;1.4076877
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2230632
SIL;HistoricalVolatility;4.6113205
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8339615
SIS;HistoricalVolatility;2.2476276
SIS;LiquidityPremium;0
SIS;MarginInterval;6.7428827
SJ;HistoricalVolatility;2.2667571
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8002713
SLF;HistoricalVolatility;1.6503488
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9510463
SOY;HistoricalVolatility;4.5457651
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6372953
SPB;HistoricalVolatility;2.1715351
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5146053
SRU.UN;HistoricalVolatility;1.7469155
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2407465
SSL;HistoricalVolatility;3.7928080
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3784239
SSRM;HistoricalVolatility;5.6245254
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.8735761
STLC;HistoricalVolatility;3.6780264
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0340792
STN;HistoricalVolatility;2.0636421
STN;LiquidityPremium;0
STN;MarginInterval;6.1909262
SU;HistoricalVolatility;2.3974286
SU;LiquidityPremium;0
SU;MarginInterval;7.1922857
SVI;HistoricalVolatility;3.2229471
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6688414
SVM;HistoricalVolatility;4.1413243
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4239729
SXA;HistoricalVolatility;2.6886521
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0659564
SXB;HistoricalVolatility;1.2875003
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8625009
SXD;HistoricalVolatility;1.7106086
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1318258
SXF;HistoricalVolatility;1.2015849
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6047548
SXG;HistoricalVolatility;1.3066433
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9199300
SXH;HistoricalVolatility;1.5087069
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5261207
SXJ;HistoricalVolatility;1.3957538
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1872615
SXK;HistoricalVolatility;1.3434072
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0302216
SXM;HistoricalVolatility;1.2015849
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6047548
SXO;HistoricalVolatility;1.1698673
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5096018
SXR;HistoricalVolatility;1.5138514
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5415543
SXS;HistoricalVolatility;NaN
SXS;LiquidityPremium;0
SXS;MarginInterval;NaN
SXT;HistoricalVolatility;1.1646572
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4939716
SXU;HistoricalVolatility;1.3509237
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0527712
SXV;HistoricalVolatility;1.3216927
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9650782
SXW;HistoricalVolatility;1.4893342
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4680025
SXY;HistoricalVolatility;2.0862678
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2588035
T;HistoricalVolatility;1.3715857
T;LiquidityPremium;0
T;MarginInterval;4.1147572
TA;HistoricalVolatility;2.2580478
TA;LiquidityPremium;0
TA;MarginInterval;6.7741433
TA1;HistoricalVolatility;1.7910377
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3731130
TCL.A;HistoricalVolatility;2.5166589
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5499768
TCN;HistoricalVolatility;3.1993062
TCN;LiquidityPremium;0
TCN;MarginInterval;9.5979187
TD;HistoricalVolatility;1.5902777
TD;LiquidityPremium;0
TD;MarginInterval;4.7708330
TECH;HistoricalVolatility;2.4777946
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4333838
TECK.B;HistoricalVolatility;3.7658835
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2976504
TFII;HistoricalVolatility;2.2847192
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8541577
TIH;HistoricalVolatility;1.5448479
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6345438
TIXT;HistoricalVolatility;3.2258911
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.6776733
TLRY;HistoricalVolatility;5.3335862
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0007585
TOU;HistoricalVolatility;2.5546553
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6639658
TOY;HistoricalVolatility;2.4729587
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4188760
TPZ;HistoricalVolatility;1.8477499
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5432497
TRI;HistoricalVolatility;1.5300656
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5901969
TRI1;HistoricalVolatility;1.4194491
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2583474
TRP;HistoricalVolatility;1.3626399
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0879197
TSU;HistoricalVolatility;2.8710906
TSU;LiquidityPremium;0
TSU;MarginInterval;8.6132718
TVE;HistoricalVolatility;3.8299077
TVE;LiquidityPremium;0
TVE;MarginInterval;11.4897232
TXG;HistoricalVolatility;4.7620981
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2862942
USX;HistoricalVolatility;0.5606911
USX;LiquidityPremium;0
USX;MarginInterval;1.6820732
VAB;HistoricalVolatility;0.4510742
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3532226
VET;HistoricalVolatility;2.8921515
VET;LiquidityPremium;0
VET;MarginInterval;8.6764545
VFV;HistoricalVolatility;1.0650587
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1951760
VGCX;HistoricalVolatility;4.5489173
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6467519
VSB;HistoricalVolatility;0.2157648
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6472944
VSC;HistoricalVolatility;0.2812677
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8438032
WCN;HistoricalVolatility;1.8139543
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4418628
WCP;HistoricalVolatility;2.9623668
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8871004
WDO;HistoricalVolatility;4.1032970
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3098911
WEED;HistoricalVolatility;7.5365403
WEED;LiquidityPremium;0
WEED;MarginInterval;22.6096209
WELL;HistoricalVolatility;3.1086538
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3259614
WFG;HistoricalVolatility;2.3691580
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1074740
WN;HistoricalVolatility;1.4594554
WN;LiquidityPremium;0
WN;MarginInterval;4.3783663
WPM;HistoricalVolatility;2.8370490
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5111470
WSP;HistoricalVolatility;1.5757403
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7272208
WTE;HistoricalVolatility;2.0340165
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1020494
X;HistoricalVolatility;1.6146633
X;LiquidityPremium;0
X;MarginInterval;4.8439899
XCB;HistoricalVolatility;0.4584508
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3753524
XDV;HistoricalVolatility;0.9940516
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9821548
XEG;HistoricalVolatility;2.0538378
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1615134
XFN;HistoricalVolatility;1.2284108
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6852323
XGD;HistoricalVolatility;2.4741160
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4223479
XIC;HistoricalVolatility;1.1094320
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3282961
XIN;HistoricalVolatility;1.1052071
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3156212
XIU;HistoricalVolatility;1.1016613
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3049839
XRE;HistoricalVolatility;1.5263206
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5789617
XSB;HistoricalVolatility;0.2068512
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6205537
XSP;HistoricalVolatility;1.1433337
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4300012
XSU;HistoricalVolatility;1.7227149
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1681446
YRI1;HistoricalVolatility;3.8287384
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4862153
ZAG;HistoricalVolatility;0.4670530
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4011590
ZBK;HistoricalVolatility;2.0677208
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2031624
ZCN;HistoricalVolatility;1.1718463
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5155389
ZDM;HistoricalVolatility;1.0248018
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0744053
ZEB;HistoricalVolatility;1.3358178
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0074534
ZHY;HistoricalVolatility;0.7847080
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541240
ZIU;HistoricalVolatility;0.9750642
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9251925
ZLB;HistoricalVolatility;1.1128413
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3385240
ZPR;HistoricalVolatility;0.8266476
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4799429
ZQQ;HistoricalVolatility;1.4925166
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4775498
ZSP;HistoricalVolatility;1.0569493
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1708479
ZUB;HistoricalVolatility;2.4463142
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3389426
ZUE;HistoricalVolatility;1.1463522
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4390567
ZUQ;HistoricalVolatility;1.1880550
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5641650
ZUT;HistoricalVolatility;1.3693689
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1081066
