SSRM;HistoricalVolatility;4.0637341
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1912023
SSRM1;HistoricalVolatility;4.2257007
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.677102
STLC;HistoricalVolatility;4.2080916
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6242747
STN;HistoricalVolatility;1.9026417
STN;LiquidityPremium;0
STN;MarginInterval;5.707925
SU;HistoricalVolatility;4.3661908
SU;LiquidityPremium;0
SU;MarginInterval;13.0985725
SVM;HistoricalVolatility;5.0321093
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0963278
SW;HistoricalVolatility;3.8583828
SW;LiquidityPremium;0
SW;MarginInterval;11.5751483
SXA;HistoricalVolatility;2.7889105
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3667314
SXB;HistoricalVolatility;1.990286
SXB;LiquidityPremium;0
SXB;MarginInterval;5.9708581
SXF;HistoricalVolatility;1.6520766
SXF;LiquidityPremium;0
SXF;MarginInterval;4.9562297
SXH;HistoricalVolatility;2.1559433
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4678299
SXJ;HistoricalVolatility;1.9585579
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.8756736
SXK;HistoricalVolatility;1.9443889
SXK;LiquidityPremium;0
SXK;MarginInterval;5.8331666
SXM;HistoricalVolatility;1.6520766
SXM;LiquidityPremium;0
SXM;MarginInterval;4.9562297
SXO;HistoricalVolatility;1.6286253
SXO;LiquidityPremium;0
SXO;MarginInterval;4.8858758
SXU;HistoricalVolatility;1.8231473
SXU;LiquidityPremium;0
SXU;MarginInterval;5.4694419
SXV;HistoricalVolatility;1.8580012
SXV;LiquidityPremium;0
SXV;MarginInterval;5.5740037
SXY;HistoricalVolatility;4.0005135
SXY;LiquidityPremium;0
SXY;MarginInterval;12.0015405
T;HistoricalVolatility;1.750527
T;LiquidityPremium;0
T;MarginInterval;5.2515811
TA;HistoricalVolatility;2.4426233
TA;LiquidityPremium;0
TA;MarginInterval;7.32787
TCL.A;HistoricalVolatility;2.6548753
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.964626
TCN;HistoricalVolatility;2.2852784
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8558352
TCW;HistoricalVolatility;4.4996553
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4989659
TD;HistoricalVolatility;2.126341
TD;LiquidityPremium;0
TD;MarginInterval;6.3790231
TECK.B;HistoricalVolatility;4.1258373
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3775118
TFII;HistoricalVolatility;2.4762844
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4288532
TGOD;HistoricalVolatility;9.16274
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4882201
TGZ;HistoricalVolatility;4.6672834
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0018501
TH;HistoricalVolatility;5.8624069
TH;LiquidityPremium;0
TH;MarginInterval;17.5872207
TIH;HistoricalVolatility;1.8673048
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6019144
TOG;HistoricalVolatility;6.3007069
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9021208
TOU;HistoricalVolatility;3.0107464
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0322392
TOY;HistoricalVolatility;3.8927116
TOY;LiquidityPremium;0
TOY;MarginInterval;11.6781349
TRI;HistoricalVolatility;1.5604678
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6814035
TRI1;HistoricalVolatility;1.4520771
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3562313
TRIL;HistoricalVolatility;8.1000675
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.3002024
TRP;HistoricalVolatility;2.5372634
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6117903
TXG;HistoricalVolatility;5.0146888
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0440664
U;HistoricalVolatility;1.9510704
U;LiquidityPremium;0
U;MarginInterval;5.8532113
UFS;HistoricalVolatility;4.0032865
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0098594
UNS;HistoricalVolatility;5.2820585
UNS;LiquidityPremium;0
UNS;MarginInterval;15.8461756
USX;HistoricalVolatility;0.5966432
USX;LiquidityPremium;0
USX;MarginInterval;1.7899296
VAB;HistoricalVolatility;0.5391765
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6175294
VET;HistoricalVolatility;6.1994019
VET;LiquidityPremium;0
VET;MarginInterval;18.5982057
VFF;HistoricalVolatility;6.0466399
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1399196
VFV;HistoricalVolatility;1.5943855
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7831564
VGCX;HistoricalVolatility;4.6408327
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9224981
VII;HistoricalVolatility;5.2988208
VII;LiquidityPremium;0
VII;MarginInterval;15.8964623
VSB;HistoricalVolatility;0.3904515
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1713546
VSC;HistoricalVolatility;0.6487424
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9462271
WCN;HistoricalVolatility;1.6730601
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0191804
WCP;HistoricalVolatility;5.3155634
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9466901
WDO;HistoricalVolatility;4.7375046
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2125138
WEED;HistoricalVolatility;6.0550033
WEED;LiquidityPremium;0
WEED;MarginInterval;18.16501
WELL;HistoricalVolatility;4.491386
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4741581
WFT;HistoricalVolatility;3.6921952
WFT;LiquidityPremium;0
WFT;MarginInterval;11.0765857
WN;HistoricalVolatility;1.63104
WN;LiquidityPremium;0
WN;MarginInterval;4.89312
WPK;HistoricalVolatility;1.9965002
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9895006
WPM;HistoricalVolatility;3.081338
WPM;LiquidityPremium;0
WPM;MarginInterval;9.244014
WPRT;HistoricalVolatility;7.4643591
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.3930774
WSP;HistoricalVolatility;1.7870325
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3610976
WTE;HistoricalVolatility;2.8921563
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6764689
X;HistoricalVolatility;1.752119
X;LiquidityPremium;0
X;MarginInterval;5.2563571
XCB;HistoricalVolatility;0.8064039
XCB;LiquidityPremium;0
XCB;MarginInterval;2.4192116
XDV;HistoricalVolatility;1.7872025
XDV;LiquidityPremium;0
XDV;MarginInterval;5.3616076
XEG;HistoricalVolatility;3.7570502
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2711507
XFN;HistoricalVolatility;1.9328534
XFN;LiquidityPremium;0
XFN;MarginInterval;5.7985603
XGD;HistoricalVolatility;2.838649
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5159471
XIC;HistoricalVolatility;1.5918192
XIC;LiquidityPremium;0
XIC;MarginInterval;4.7754575
XIN;HistoricalVolatility;1.6321663
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8964988
XIU;HistoricalVolatility;1.6109574
XIU;LiquidityPremium;0
XIU;MarginInterval;4.8328722
XRE;HistoricalVolatility;1.9846798
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9540395
XSB;HistoricalVolatility;0.3728234
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1184701
XSP;HistoricalVolatility;1.8173061
XSP;LiquidityPremium;0
XSP;MarginInterval;5.4519184
XSU;HistoricalVolatility;2.2429612
XSU;LiquidityPremium;0
XSU;MarginInterval;6.7288835
YRI;HistoricalVolatility;3.8062144
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4186432
ZAG;HistoricalVolatility;0.6911305
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0733915
ZCN;HistoricalVolatility;1.6006078
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.8018233
ZDM;HistoricalVolatility;1.6021717
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8065152
ZDV;HistoricalVolatility;1.8448369
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.5345107
ZEB;HistoricalVolatility;1.9700037
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.910011
ZHY;HistoricalVolatility;1.2313211
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6939634
ZLB;HistoricalVolatility;1.4284538
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.2853615
ZPR;HistoricalVolatility;1.3365353
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0096058
ZQQ;HistoricalVolatility;2.0356894
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1070682
ZSP;HistoricalVolatility;1.5647295
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6941884
ZUB;HistoricalVolatility;3.2669362
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.8008087
ZUE;HistoricalVolatility;1.8111426
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4334277
ZUT;HistoricalVolatility;1.836543
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5096289
ZZZ;HistoricalVolatility;3.1746467
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.5239402
