SU;HistoricalVolatility;5.5470849
SU;LiquidityPremium;0
SU;MarginInterval;16.6412547
SVM;HistoricalVolatility;7.8475792
SVM;LiquidityPremium;0
SVM;MarginInterval;23.5427376
SW;HistoricalVolatility;4.9479026
SW;LiquidityPremium;0
SW;MarginInterval;14.8437079
SXA;HistoricalVolatility;4.0702551
SXA;LiquidityPremium;0
SXA;MarginInterval;12.2107656
SXB;HistoricalVolatility;3.5782826
SXB;LiquidityPremium;0
SXB;MarginInterval;10.7348478
SXF;HistoricalVolatility;3.0555382
SXF;LiquidityPremium;0
SXF;MarginInterval;9.1666143
SXH;HistoricalVolatility;3.1790746
SXH;LiquidityPremium;0
SXH;MarginInterval;9.5372238
SXJ;HistoricalVolatility;3.5921240
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.7763719
SXK;HistoricalVolatility;3.5594832
SXK;LiquidityPremium;0
SXK;MarginInterval;10.6784498
SXM;HistoricalVolatility;3.0555382
SXM;LiquidityPremium;0
SXM;MarginInterval;9.1666143
SXO;HistoricalVolatility;3.0137959
SXO;LiquidityPremium;0
SXO;MarginInterval;9.0413876
SXU;HistoricalVolatility;3.4227033
SXU;LiquidityPremium;0
SXU;MarginInterval;10.2681097
SXV;HistoricalVolatility;3.4814424
SXV;LiquidityPremium;0
SXV;MarginInterval;10.4443271
SXY;HistoricalVolatility;6.0193550
SXY;LiquidityPremium;0
SXY;MarginInterval;18.0580649
T;HistoricalVolatility;2.9662366
T;LiquidityPremium;0
T;MarginInterval;8.8987100
TA;HistoricalVolatility;4.3539117
TA;LiquidityPremium;0
TA;MarginInterval;13.0617353
TCL.A;HistoricalVolatility;4.1277654
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3832960
TCN;HistoricalVolatility;3.6137312
TCN;LiquidityPremium;0
TCN;MarginInterval;10.8411936
TCW;HistoricalVolatility;6.0164502
TCW;LiquidityPremium;0
TCW;MarginInterval;18.0493504
TD;HistoricalVolatility;3.6860426
TD;LiquidityPremium;0
TD;MarginInterval;11.0581278
TECK.B;HistoricalVolatility;6.4667674
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.4003022
TFII;HistoricalVolatility;4.0513913
TFII;LiquidityPremium;0
TFII;MarginInterval;12.1541739
TGOD;HistoricalVolatility;13.2944355
TGOD;LiquidityPremium;0
TGOD;MarginInterval;39.8833066
TH;HistoricalVolatility;6.7787717
TH;LiquidityPremium;0
TH;MarginInterval;20.3363150
TIH;HistoricalVolatility;2.7254746
TIH;LiquidityPremium;0
TIH;MarginInterval;8.1764238
TOG;HistoricalVolatility;10.4746897
TOG;LiquidityPremium;0
TOG;MarginInterval;31.4240691
TOU;HistoricalVolatility;4.2541855
TOU;LiquidityPremium;0
TOU;MarginInterval;12.7625564
TOY;HistoricalVolatility;5.7431263
TOY;LiquidityPremium;0
TOY;MarginInterval;17.2293790
TRI;HistoricalVolatility;2.5135688
TRI;LiquidityPremium;0
TRI;MarginInterval;7.5407065
TRI1;HistoricalVolatility;2.3300416
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.9901246
TRP;HistoricalVolatility;4.2500031
TRP;LiquidityPremium;0
TRP;MarginInterval;12.7500094
TXG;HistoricalVolatility;5.4794646
TXG;LiquidityPremium;0
TXG;MarginInterval;16.4383938
U;HistoricalVolatility;2.8839753
U;LiquidityPremium;0
U;MarginInterval;8.6519258
UFS;HistoricalVolatility;4.9064520
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7193560
UNS;HistoricalVolatility;5.3882904
UNS;LiquidityPremium;0
UNS;MarginInterval;16.1648712
USX;HistoricalVolatility;0.6781358
USX;LiquidityPremium;0
USX;MarginInterval;2.0344074
VAB;HistoricalVolatility;1.0771989
VAB;LiquidityPremium;0
VAB;MarginInterval;3.2315967
VET;HistoricalVolatility;8.2455582
VET;LiquidityPremium;0
VET;MarginInterval;24.7366746
VFF;HistoricalVolatility;7.5083171
VFF;LiquidityPremium;0
VFF;MarginInterval;22.5249512
VFV;HistoricalVolatility;2.7910491
VFV;LiquidityPremium;0
VFV;MarginInterval;8.3731474
VII;HistoricalVolatility;7.8299912
VII;LiquidityPremium;0
VII;MarginInterval;23.4899736
VSB;HistoricalVolatility;0.8212086
VSB;LiquidityPremium;0
VSB;MarginInterval;2.4636257
VSC;HistoricalVolatility;1.3659547
VSC;LiquidityPremium;0
VSC;MarginInterval;4.0978641
WCN;HistoricalVolatility;2.7309802
WCN;LiquidityPremium;0
WCN;MarginInterval;8.1929407
WCP;HistoricalVolatility;8.4192891
WCP;LiquidityPremium;0
WCP;MarginInterval;25.2578674
WDO;HistoricalVolatility;5.3068951
WDO;LiquidityPremium;0
WDO;MarginInterval;15.9206854
WEED;HistoricalVolatility;6.1511874
WEED;LiquidityPremium;0
WEED;MarginInterval;18.4535622
WFT;HistoricalVolatility;5.9912570
WFT;LiquidityPremium;0
WFT;MarginInterval;17.9737710
WILD;HistoricalVolatility;6.0865012
WILD;LiquidityPremium;0
WILD;MarginInterval;18.2595036
WN;HistoricalVolatility;2.8778182
WN;LiquidityPremium;0
WN;MarginInterval;8.6334546
WPK;HistoricalVolatility;2.9738542
WPK;LiquidityPremium;0
WPK;MarginInterval;8.9215628
WPM;HistoricalVolatility;3.5233618
WPM;LiquidityPremium;0
WPM;MarginInterval;10.5700856
WPRT;HistoricalVolatility;9.4851143
WPRT;LiquidityPremium;0
WPRT;MarginInterval;28.4553431
WSP;HistoricalVolatility;2.9563625
WSP;LiquidityPremium;0
WSP;MarginInterval;8.8690876
WTE;HistoricalVolatility;3.6848188
WTE;LiquidityPremium;0
WTE;MarginInterval;11.0544564
X;HistoricalVolatility;2.7403648
X;LiquidityPremium;0
X;MarginInterval;8.2210945
XCB;HistoricalVolatility;1.6557774
XCB;LiquidityPremium;0
XCB;MarginInterval;4.9673320
XDV;HistoricalVolatility;3.2405970
XDV;LiquidityPremium;0
XDV;MarginInterval;9.7217910
XEG;HistoricalVolatility;5.4769047
XEG;LiquidityPremium;0
XEG;MarginInterval;16.4307139
XFN;HistoricalVolatility;3.4380261
XFN;LiquidityPremium;0
XFN;MarginInterval;10.3140781
XGD;HistoricalVolatility;4.2386429
XGD;LiquidityPremium;0
XGD;MarginInterval;12.7159287
XIC;HistoricalVolatility;2.8984536
XIC;LiquidityPremium;0
XIC;MarginInterval;8.6953607
XIN;HistoricalVolatility;2.7920114
XIN;LiquidityPremium;0
XIN;MarginInterval;8.3760341
XIU;HistoricalVolatility;2.9716591
XIU;LiquidityPremium;0
XIU;MarginInterval;8.9149774
XRE;HistoricalVolatility;3.2997927
XRE;LiquidityPremium;0
XRE;MarginInterval;9.8993782
XSB;HistoricalVolatility;0.7820735
XSB;LiquidityPremium;0
XSB;MarginInterval;2.3462203
XSP;HistoricalVolatility;3.0880445
XSP;LiquidityPremium;0
XSP;MarginInterval;9.2641335
XSU;HistoricalVolatility;3.6588528
XSU;LiquidityPremium;0
XSU;MarginInterval;10.9765582
YRI;HistoricalVolatility;5.2418639
YRI;LiquidityPremium;0
YRI;MarginInterval;15.7255916
ZAG;HistoricalVolatility;1.4119965
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.2359892
ZCN;HistoricalVolatility;2.9452712
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.8358137
ZDM;HistoricalVolatility;2.6651066
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.9953199
ZDV;HistoricalVolatility;3.3591591
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.0774771
ZEA;HistoricalVolatility;2.4206887
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.2620662
ZEB;HistoricalVolatility;3.6258809
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.8776428
ZHY;HistoricalVolatility;2.1148528
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.3445583
ZLB;HistoricalVolatility;2.6175918
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.8527755
ZPR;HistoricalVolatility;2.4340754
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.3022261
ZQQ;HistoricalVolatility;2.9641916
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.8925748
ZSP;HistoricalVolatility;2.7333593
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.2000781
ZUB;HistoricalVolatility;4.8845318
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6535957
ZUE;HistoricalVolatility;3.0390833
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.1172498
ZUT;HistoricalVolatility;3.3540891
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.0622671
ZZZ;HistoricalVolatility;4.5082481
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.5247443
