SAP;LiquidityPremium;0
SAP;MarginInterval;3.7948004
SCF;HistoricalVolatility;0.7119554
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1358663
SCL;HistoricalVolatility;2.2550282
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7650847
SCP;HistoricalVolatility;3.4860805
SCP;LiquidityPremium;0
SCP;MarginInterval;16.5115378
SEA;HistoricalVolatility;3.734548
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2036439
SES;HistoricalVolatility;3.1715815
SES;LiquidityPremium;0
SES;MarginInterval;9.9093214
SGY;HistoricalVolatility;4.3413268
SGY;LiquidityPremium;0
SGY;MarginInterval;17.2518799
SJR.B;HistoricalVolatility;0.8950412
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9670976
SLF;HistoricalVolatility;1.1913123
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6435633
SLW;HistoricalVolatility;2.3150241
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9450724
SMF;HistoricalVolatility;4.2237542
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6712627
SNC;HistoricalVolatility;1.8489844
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4450175
SOY;HistoricalVolatility;2.4050603
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9966802
SPB;HistoricalVolatility;1.3963676
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3383098
SSL;HistoricalVolatility;4.6691276
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0073828
SSO;HistoricalVolatility;4.3488383
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0465149
STB;HistoricalVolatility;0.754353
STB;LiquidityPremium;0
STB;MarginInterval;2.9499386
STN;HistoricalVolatility;1.182851
STN;LiquidityPremium;0
STN;MarginInterval;3.5485529
SU;HistoricalVolatility;1.7096892
SU;LiquidityPremium;0
SU;MarginInterval;5.2010759
SVM;HistoricalVolatility;3.6912483
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0737448
SVY;HistoricalVolatility;3.2146816
SVY;LiquidityPremium;0
SVY;MarginInterval;13.5870658
SW;HistoricalVolatility;3.3722366
SW;LiquidityPremium;0
SW;MarginInterval;10.1167099
SXA;HistoricalVolatility;2.5055968
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5405065
SXB;HistoricalVolatility;0.7210543
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5419541
SXF;HistoricalVolatility;0.7515042
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3202636
SXH;HistoricalVolatility;1.0553189
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4659123
SXM;HistoricalVolatility;0.7515042
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3202636
SXO;HistoricalVolatility;0.7114746
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2267237
SXY;HistoricalVolatility;1.841768
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9242862
T;HistoricalVolatility;1.040459
T;LiquidityPremium;0
T;MarginInterval;3.8674734
TA;HistoricalVolatility;1.2834291
TA;LiquidityPremium;0
TA;MarginInterval;4.018329
TCK.B;HistoricalVolatility;2.8547592
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4503901
TCL.A;HistoricalVolatility;1.4866843
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6163318
TCM;HistoricalVolatility;3.5142492
TCM;LiquidityPremium;0
TCM;MarginInterval;11.6412685
TCN;HistoricalVolatility;1.3759137
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0410702
TCW;HistoricalVolatility;3.6215926
TCW;LiquidityPremium;0
TCW;MarginInterval;13.911478
TD;HistoricalVolatility;0.8903345
TD;LiquidityPremium;0
TD;MarginInterval;2.8610667
TDG;HistoricalVolatility;3.1592148
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2863134
TET;HistoricalVolatility;3.920548
TET;LiquidityPremium;0
TET;MarginInterval;14.5648998
TFI;HistoricalVolatility;1.2887583
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8662749
TGL;HistoricalVolatility;3.1812605
TGL;LiquidityPremium;0
TGL;MarginInterval;10.997542
THI1;HistoricalVolatility;1.5853007
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7559022
THO;HistoricalVolatility;2.8649427
THO;LiquidityPremium;0
THO;MarginInterval;8.776037
TIH;HistoricalVolatility;1.0132713
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4889281
TKO;HistoricalVolatility;3.2227512
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6532194
TLM1;HistoricalVolatility;4.2536465
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7609394
TNX;HistoricalVolatility;6.3246572
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9739717
TOG;HistoricalVolatility;3.275391
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4977188
TOU;HistoricalVolatility;2.2069864
TOU;LiquidityPremium;1.3861804
TOU;MarginInterval;6.8826316
TRI;HistoricalVolatility;0.9102046
TRI;LiquidityPremium;0
TRI;MarginInterval;2.98547
TRP;HistoricalVolatility;1.2445554
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7372885
TRQ;HistoricalVolatility;2.418132
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.254396
U;HistoricalVolatility;1.3674313
U;LiquidityPremium;0
U;MarginInterval;4.102294
UFS;HistoricalVolatility;2.0257146
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8755899
USX;HistoricalVolatility;0.5120977
USX;LiquidityPremium;0
USX;MarginInterval;2.0454428
VET;HistoricalVolatility;2.3625663
VET;LiquidityPremium;0
VET;MarginInterval;8.1981518
VII;HistoricalVolatility;4.257583
VII;LiquidityPremium;0
VII;MarginInterval;12.7727489
VRX;HistoricalVolatility;2.1419025
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3886489
VSN;HistoricalVolatility;1.9254843
VSN;LiquidityPremium;0
VSN;MarginInterval;5.971873
WCP;HistoricalVolatility;2.6305359
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1303858
WFT;HistoricalVolatility;2.0101082
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0993992
WIN;HistoricalVolatility;1.9928124
WIN;LiquidityPremium;0
WIN;MarginInterval;7.993294
WJA;HistoricalVolatility;1.7070331
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1210993
WJX;HistoricalVolatility;1.9013089
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7935978
WN;HistoricalVolatility;1.0179898
WN;LiquidityPremium;0
WN;MarginInterval;3.6407109
WPT;HistoricalVolatility;4.8068305
WPT;LiquidityPremium;0
WPT;MarginInterval;16.213784
WRG;HistoricalVolatility;3.1384734
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7643814
WSP;HistoricalVolatility;1.3074563
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0308555
WTE;HistoricalVolatility;1.1876286
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5628859
X;HistoricalVolatility;1.1712088
X;LiquidityPremium;0
X;MarginInterval;4.5782766
XCB;HistoricalVolatility;0.2550824
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0145111
XDV;HistoricalVolatility;0.666442
XDV;LiquidityPremium;0
XDV;MarginInterval;2.205212
XEG;HistoricalVolatility;1.8328396
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7206699
XFN;HistoricalVolatility;0.7055442
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4797828
XGD;HistoricalVolatility;2.5048323
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5144968
XIC;HistoricalVolatility;0.7064318
XIC;LiquidityPremium;0
XIC;MarginInterval;2.194424
XIN;HistoricalVolatility;0.8396355
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1620346
XIT;HistoricalVolatility;1.026816
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1763982
XIU;HistoricalVolatility;0.7272366
XIU;LiquidityPremium;0
XIU;MarginInterval;2.306753
XMA;HistoricalVolatility;1.5054105
XMA;LiquidityPremium;0
XMA;MarginInterval;4.649409
XRE;HistoricalVolatility;0.6512319
XRE;LiquidityPremium;0.4906569
XRE;MarginInterval;2.3960963
XSB;HistoricalVolatility;0.1180569
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4283068
XSP;HistoricalVolatility;0.7300269
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4162281
XSU;HistoricalVolatility;0.9565462
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8696387
YRI;HistoricalVolatility;3.5929806
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4494134
ZCN;HistoricalVolatility;0.7138407
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2217944
ZEB;HistoricalVolatility;0.74964
ZEB;LiquidityPremium;0.391205
ZEB;MarginInterval;2.7630692
ZSP;HistoricalVolatility;0.8054132
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7483597
