SCF;MarginInterval;3.8841230
SCG;HistoricalVolatility;1.2558938
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7676815
SCL;HistoricalVolatility;3.5408420
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6225260
SDV;HistoricalVolatility;0.4990434
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8698892
SDV23DC15;HistoricalVolatility;0.4990434
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.8698892
SDV24DC20;HistoricalVolatility;0.6719952
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5179305
SDV25DC19;HistoricalVolatility;0.8322681
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1184648
SDV26DC18;HistoricalVolatility;0.8322681
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1184648
SDV27DC17;HistoricalVolatility;0.8322681
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1184648
SEA;HistoricalVolatility;3.9503623
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8510869
SEG;HistoricalVolatility;1.2497824
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7493472
SES;HistoricalVolatility;3.8901215
SES;LiquidityPremium;0
SES;MarginInterval;11.6703644
SHOP;HistoricalVolatility;4.8237811
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4713432
SIA;HistoricalVolatility;1.4779508
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4338525
SIL;HistoricalVolatility;4.6871609
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0614827
SIS;HistoricalVolatility;2.8061064
SIS;LiquidityPremium;0
SIS;MarginInterval;8.4183191
SJ;HistoricalVolatility;2.2197249
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6591747
SJR1;HistoricalVolatility;1.6029375
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8088125
SLF;HistoricalVolatility;1.6831067
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0493201
SMUu;HistoricalVolatility;2.4622496
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3867487
SNC;HistoricalVolatility;2.2572880
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7718641
SOY;HistoricalVolatility;4.1361731
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4085194
SPB;HistoricalVolatility;2.1725538
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5176614
SRUu;HistoricalVolatility;1.6648387
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9945161
SSL;HistoricalVolatility;4.0629017
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1887052
SSRM;HistoricalVolatility;3.2442802
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7328405
STLC;HistoricalVolatility;3.8703275
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6109825
STN;HistoricalVolatility;2.2023608
STN;LiquidityPremium;0
STN;MarginInterval;6.6070825
SU;HistoricalVolatility;2.8684934
SU;LiquidityPremium;0
SU;MarginInterval;8.6054802
SVI;HistoricalVolatility;4.2584845
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7754536
SVM;HistoricalVolatility;4.2480873
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7442620
SXA;HistoricalVolatility;2.8700026
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6100078
SXB;HistoricalVolatility;1.3953832
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1861496
SXD;HistoricalVolatility;2.0823097
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2469291
SXF;HistoricalVolatility;1.3080820
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9242461
SXG;HistoricalVolatility;1.3889402
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1668206
SXH;HistoricalVolatility;1.8393269
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5179808
SXJ;HistoricalVolatility;1.4203381
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2610144
SXK;HistoricalVolatility;1.4238003
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2714010
SXM;HistoricalVolatility;1.3080820
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9242461
SXO;HistoricalVolatility;1.2706106
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8118317
SXR;HistoricalVolatility;1.5289397
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5868191
SXS;HistoricalVolatility;1.1988296
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5964887
SXT;HistoricalVolatility;1.1070782
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3212345
SXU;HistoricalVolatility;1.2244369
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6733107
SXV;HistoricalVolatility;1.2176624
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6529872
SXW;HistoricalVolatility;1.5393252
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6179757
SXY;HistoricalVolatility;2.6289762
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8869285
T;HistoricalVolatility;1.2857274
T;LiquidityPremium;0
T;MarginInterval;3.8571822
TA;HistoricalVolatility;2.1158861
TA;LiquidityPremium;0
TA;MarginInterval;6.3476582
TCL.A;HistoricalVolatility;2.7043246
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1129737
TCN;HistoricalVolatility;2.5293137
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5879410
TD;HistoricalVolatility;1.7030910
TD;LiquidityPremium;0
TD;MarginInterval;5.1092730
TECH;HistoricalVolatility;2.9729603
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9188808
TECK.B;HistoricalVolatility;4.5358435
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6075304
TFII;HistoricalVolatility;2.4793642
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4380925
TIH;HistoricalVolatility;1.7641475
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2924424
TIXT;HistoricalVolatility;2.7453092
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2359275
TLRY;HistoricalVolatility;5.5728817
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7186452
TOU;HistoricalVolatility;3.1239188
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3717563
TOY;HistoricalVolatility;2.5332591
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5997774
TPZ;HistoricalVolatility;2.3015467
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9046401
TRI;HistoricalVolatility;1.6745706
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0237119
TRP;HistoricalVolatility;1.6894295
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0682886
TSU;HistoricalVolatility;2.7323412
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1970236
TVE;HistoricalVolatility;4.4749176
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4247529
TXG;HistoricalVolatility;5.0537785
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1613356
UNS;HistoricalVolatility;2.4742738
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4228214
USX;HistoricalVolatility;0.6964912
USX;LiquidityPremium;0
USX;MarginInterval;2.0894735
VAB;HistoricalVolatility;0.5468422
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6405266
VET;HistoricalVolatility;3.3187777
VET;LiquidityPremium;0
VET;MarginInterval;9.9563330
VFV;HistoricalVolatility;1.3885240
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1655720
VGCX;HistoricalVolatility;4.0374695
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1124085
VLNS1;HistoricalVolatility;7.8444028
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5332085
VOYG;HistoricalVolatility;14.0533434
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1600301
VSB;HistoricalVolatility;0.2436060
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7308179
VSC;HistoricalVolatility;0.2822352
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8467057
WCN;HistoricalVolatility;1.8462009
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5386027
WCP;HistoricalVolatility;3.7257974
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1773922
WDO;HistoricalVolatility;5.1445243
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4335729
WEED;HistoricalVolatility;5.1639700
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4919101
WELL;HistoricalVolatility;3.1854746
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5564237
WFG;HistoricalVolatility;2.9801019
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9403057
WN;HistoricalVolatility;1.4216086
WN;LiquidityPremium;0
WN;MarginInterval;4.2648258
WPM;HistoricalVolatility;3.1765764
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5297293
WPRT;HistoricalVolatility;5.2472701
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7418103
WSP;HistoricalVolatility;1.8497559
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5492678
WTE;HistoricalVolatility;2.4285544
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2856633
X;HistoricalVolatility;1.7088828
X;LiquidityPremium;0
X;MarginInterval;5.1266484
XBC;HistoricalVolatility;7.3315541
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9946622
XCB;HistoricalVolatility;0.4656978
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3970934
XDV;HistoricalVolatility;1.0644976
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1934928
XEG;HistoricalVolatility;2.5981252
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7943757
XFN;HistoricalVolatility;1.3372110
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0116329
XGD;HistoricalVolatility;2.6580667
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9742002
XIC;HistoricalVolatility;1.2404512
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7213537
XIN;HistoricalVolatility;1.3208539
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9625616
XIU;HistoricalVolatility;1.2022407
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6067220
XRE;HistoricalVolatility;1.4616090
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3848270
XSB;HistoricalVolatility;0.2486344
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7459033
XSP;HistoricalVolatility;1.5232944
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5698832
XSU;HistoricalVolatility;1.9684554
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9053663
YRI1;HistoricalVolatility;3.9418093
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8254280
ZAG;HistoricalVolatility;0.5493053
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6479158
ZBK;HistoricalVolatility;2.7781013
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3343039
ZCN;HistoricalVolatility;1.2893131
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8679393
ZDM;HistoricalVolatility;1.2847275
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8541825
ZEB;HistoricalVolatility;1.4099126
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2297378
ZHY;HistoricalVolatility;0.9700217
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9100652
ZLB;HistoricalVolatility;1.1203981
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3611943
ZPR;HistoricalVolatility;0.8323929
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4971786
ZQQ;HistoricalVolatility;2.0443038
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1329115
ZSP;HistoricalVolatility;1.3999569
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1998707
ZUB;HistoricalVolatility;3.0588934
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1766801
ZUE;HistoricalVolatility;1.5861198
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7583593
ZUQ;HistoricalVolatility;1.3770484
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311451
ZUT;HistoricalVolatility;1.2361863
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7085588
