CPG;StressInterval;9.96133239
CPN;StressInterval;37.60193149
CPX;StressInterval;7.217860704
CR;StressInterval;22.37276972
CS;StressInterval;23.94046398
CSHu;StressInterval;9.386586055
CSI;StressInterval;29.88954607
CTC.A;StressInterval;9.24321982
CU;StressInterval;8.629975998
CUM;StressInterval;24.3837659
CUS;StressInterval;10.31899836
CVE;StressInterval;12.97981114
CWB;StressInterval;8.434392442
CWTu;StressInterval;6.849058719
DC.A;StressInterval;8.220836528
DGC;StressInterval;27.55503107
DH;StressInterval;10.61132335
DOL;StressInterval;8.00255805
DPM;StressInterval;27.10510939
DWI;StressInterval;28.28978222
ECA;StressInterval;14.75308729
EDR;StressInterval;22.88884012
EDV;StressInterval;26.03719605
EFX;StressInterval;12.88560355
ELD;StressInterval;20.18910321
ELD1;StressInterval;23.70188433
EMA;StressInterval;6.345106432
ENB;StressInterval;7.055829244
EOM;StressInterval;28.58072154
ERF;StressInterval;12.88591303
ESI;StressInterval;15.04647776
EXEu;StressInterval;13.25021049
FCR;StressInterval;6.559004698
FEL;StressInterval;20.69972371
FM;StressInterval;25.262579
FNV;StressInterval;12.77316027
FR;StressInterval;21.69279978
FRC;StressInterval;19.48559846
FRU;StressInterval;8.514455783
FTS;StressInterval;6.194524251
FTT;StressInterval;13.81114237
FVI;StressInterval;24.24385382
G;StressInterval;18.48212299
GAS;StressInterval;24.86762816
GBU;StressInterval;60.35942993
GC;StressInterval;12.75295175
GCU;StressInterval;49.88218016
GEI;StressInterval;9.320410248
GIB.A;StressInterval;9.636843664
GIL;StressInterval;17.88654938
GMP;StressInterval;17.72829179
GO;StressInterval;22.69496159
GSC;StressInterval;48.51776098
GTE;StressInterval;17.56442929
GUY;StressInterval;39.05918665
GW;StressInterval;16.06538693
GWO;StressInterval;12.38093043
HBM;StressInterval;14.5933567
HED;StressInterval;21.06835021
HEU;StressInterval;21.15590968
HFD;StressInterval;13.60584917
HFU;StressInterval;13.48726448
HGD;StressInterval;29.7140311
HGU;StressInterval;29.92085435
HIX;StressInterval;7.138631059
HND;StressInterval;37.35810292
HNL;StressInterval;13.34788603
HNU;StressInterval;37.72634398
HNU4;StressInterval;37.72634398
HOD;StressInterval;21.33241218
HOU;StressInterval;21.23693622
HRu;StressInterval;7.024835799
HSE;StressInterval;9.851931744
HW;StressInterval;16.99657677
HXD;StressInterval;14.34286477
HXT;StressInterval;7.182073906
HXU;StressInterval;14.34353503
IAG;StressInterval;12.38003793
IFC;StressInterval;7.888328993
IGM;StressInterval;6.53217569
IMG;StressInterval;20.44569505
IMN;StressInterval;16.79392795
IMO;StressInterval;9.752574718
IMX;StressInterval;21.80706193
IPLu;StressInterval;7.202316788
ITH;StressInterval;44.5991947
IVN;StressInterval;25.88039774
JAG;StressInterval;64.40133652
JE;StressInterval;9.67587742
K;StressInterval;18.37994767
K1;StressInterval;16.5903386
KAT;StressInterval;31.54469698
KEY;StressInterval;11.06883195
KGI;StressInterval;24.49483919
KGN;StressInterval;29.4136715
L;StressInterval;6.99362964
LEG;StressInterval;17.80962637
LGB;StressInterval;3.781482454
LLL;StressInterval;17.7033035
LNR;StressInterval;20.20458582
LSG;StressInterval;31.40548043
LUN;StressInterval;23.90088727
MAG;StressInterval;28.84939679
MBT;StressInterval;7.997741113
MDA;StressInterval;9.759321642
MDI;StressInterval;23.02912421
MEG;StressInterval;15.09420476
MFC;StressInterval;14.42940659
MFI;StressInterval;11.35241169
MG;StressInterval;14.4674943
MGO;StressInterval;21.74197117
MIC;StressInterval;9.650999027
MIM;StressInterval;9.360200996
ML;StressInterval;39.16156925
MRE;StressInterval;14.49216467
MRU;StressInterval;6.647542686
MTL;StressInterval;10.43808601
MX;StressInterval;12.62425966
NA;StressInterval;6.76069199
NAE;StressInterval;14.76002636
NDM;StressInterval;49.64491427
NDN;StressInterval;8.517672988
NEM;StressInterval;24.97240715
NG;StressInterval;23.40171961
NG1;StressInterval;26.16921016
NGD;StressInterval;24.98778398
NGL;StressInterval;16.46615421
NKO;StressInterval;19.34554929
NPI;StressInterval;8.120160121
NSU;StressInterval;31.55841584
NVA;StressInterval;30.83979117
NXY;StressInterval;13.67424082
OCX;StressInterval;8.56709232
OIS;StressInterval;0.070857221
ONX;StressInterval;0.070857221
ORA;StressInterval;77.53835082
OSK;StressInterval;29.39882421
OTC;StressInterval;13.39817349
PAA;StressInterval;19.93364471
PAA1;StressInterval;18.64752926
PBG;StressInterval;22.87886776
PBN;StressInterval;22.23451181
PD;StressInterval;20.40199319
PDL;StressInterval;26.50943969
PDN;StressInterval;24.11220855
PEY;StressInterval;13.88838116
PG;StressInterval;35.56632115
PGF;StressInterval;10.74949734
PJC.A;StressInterval;7.984663613
PKI;StressInterval;10.94045192
PMG;StressInterval;26.92956257
PMT;StressInterval;32.61880214
PMZu;StressInterval;5.828519157
POT;StressInterval;12.7491768
POU;StressInterval;19.6229222
POW;StressInterval;9.520755183
PPL;StressInterval;7.466251912
PPL1;StressInterval;11.88547125
PRE;StressInterval;15.03820509
PRQ;StressInterval;14.36688436
PSN;StressInterval;26.68317616
PVG;StressInterval;31.34135143
PWF;StressInterval;8.569824915
PWT;StressInterval;12.55662186
PXT;StressInterval;24.34241471
PXX;StressInterval;22.54144614
QLT;StressInterval;13.66056794
QUX2;StressInterval;22.61762804
RBA;StressInterval;12.73931703
RCI.B;StressInterval;7.009643228
REIu;StressInterval;5.92019598
RES;StressInterval;31.62102125
RGL;StressInterval;15.57170673
RIM;StressInterval;22.30059375
RMX;StressInterval;24.27116304
RON;StressInterval;10.62092399
RR;StressInterval;32.71203945
RUS;StressInterval;9.889627985
RVX;StressInterval;25.91882085
RY;StressInterval;8.42371428
S;StressInterval;17.68713276
SAP;StressInterval;9.046483627
SBB;StressInterval;42.62594506
SC;StressInterval;6.777153762
SCF;StressInterval;6.981681078
SCL.A;StressInterval;12.01812277
SCP;StressInterval;13.35797243
SEA;StressInterval;32.81289286
SES;StressInterval;17.65890681
SGQ;StressInterval;21.80187735
SGY;StressInterval;26.07300153
STB;StressInterval;16.02893844
STN;StressInterval;14.97253672
SJR.B;StressInterval;7.37402226
SLF;StressInterval;12.24819164
SLW;StressInterval;18.47355897
SMA;StressInterval;34.69631207
SMF;StressInterval;33.51832706
SNC;StressInterval;17.59515334
SOY;StressInterval;16.43931779
SPB;StressInterval;15.42943738
SSO;StressInterval;20.4614495
SU;StressInterval;13.15631507
SVM;StressInterval;22.79818355
SVY;StressInterval;17.19001984
SW;StressInterval;13.60292648
SXA;StressInterval;15.49095086
SXB;StressInterval;6.880552605
SXC;StressInterval;17.80868703
SXF;StressInterval;7.43554096
SXH;StressInterval;9.368673432
SXM;StressInterval;7.43554096
SXO;StressInterval;7.092484999
SXY;StressInterval;10.3946758
T;StressInterval;5.645191036
TA;StressInterval;7.913503989
TCK.B;StressInterval;17.44579414
TCL.A;StressInterval;12.85614465
TCM;StressInterval;27.65127725
TCW;StressInterval;18.07870665
TD;StressInterval;7.605054229
TDG;StressInterval;24.97007871
TET;StressInterval;16.99261581
TFI;StressInterval;12.60185547
TGL;StressInterval;20.8734084
TH;StressInterval;24.83295793
THI;StressInterval;6.909395172
THO;StressInterval;20.18593644
TIH;StressInterval;9.651977839
TKO;StressInterval;19.04565184
TLM;StressInterval;14.90431211
TMB;StressInterval;21.23642548
TNX;StressInterval;28.3672813
TOU;StressInterval;15.70265746
TRI;StressInterval;7.924193813
TRP;StressInterval;6.469685214
U;StressInterval;11.77342596
UFS;StressInterval;11.7460038
USX;StressInterval;3.849223197
UUU;StressInterval;23.95871672
VET;StressInterval;11.47260594
VRO;StressInterval;28.56495408
VRX;StressInterval;15.86420084
VSN;StressInterval;9.02509605
VT;StressInterval;18.25571159
WCP;StressInterval;17.86747518
WIN;StressInterval;20.38078018
WJA;StressInterval;12.0531986
WN;StressInterval;6.138498417
WPT;StressInterval;34.64281434
X;StressInterval;7.464067696
XCB;StressInterval;1.65485734
XDV;StressInterval;5.083256868
XEG;StressInterval;10.59096757
XFN;StressInterval;6.81855595
XG;StressInterval;47.91040403
XGD;StressInterval;14.91816887
XIC;StressInterval;6.786047188
XIN;StressInterval;9.084583878
XIT;StressInterval;9.058927382
XIU;StressInterval;7.111592699
XMA;StressInterval;12.16851463
XRC;StressInterval;33.75366212
XRE;StressInterval;4.683699712
XSB;StressInterval;0.928190433
XSP;StressInterval;8.810127547
XSU;StressInterval;12.19823327
YRI;StressInterval;15.39149143
ZCN;StressInterval;7.495798485
ZEB;StressInterval;6.573225139
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.459973487
BTE;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;1.195507324
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.506604621
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CFX;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.794049222
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;8.066860325
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DH;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;11.93
EFX;LiquidityPremium;0
ELD;LiquidityPremium;0
ELD1;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.321915998
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;1.269414216
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCU;LiquidityPremium;5.429818051
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNL;LiquidityPremium;0
HNU;LiquidityPremium;0
HNU4;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
IPLu;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;7.089403201
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LNR;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
MIM;LiquidityPremium;0
ML;LiquidityPremium;0
MRE;LiquidityPremium;0
MRU;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NG1;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
OIS;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PAA1;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PKI;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PPL1;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PSN;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX2;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;3.196082255
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SES;LiquidityPremium;0
SGQ;LiquidityPremium;0
SGY;LiquidityPremium;0
STB;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0.840972444
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
XSU;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;2.771283988
BAX12JN18;MarginInterval;0.218663225
BAX12JY16;MarginInterval;0.218663225
BAX12AG13;MarginInterval;0.218663225
BAX12SP17;MarginInterval;0.218663225
BAX12DC17;MarginInterval;0.218663225
BAX13MR18;MarginInterval;0.218663225
BAX13JN17;MarginInterval;0.218663225
BAX13SP16;MarginInterval;0.218663225
BAX13DC16;MarginInterval;0.218663225
BAX14MR17;MarginInterval;0.218663225
BAX14JN16;MarginInterval;0.218663225
BAX14SP15;MarginInterval;0.218663225
BAX14DC15;MarginInterval;0.218663225
BAX15MR16;MarginInterval;0.218663225
BAX12JN18;HistoricalVolatility;0.072887742
BAX12JY16;HistoricalVolatility;0.072887742
BAX12AG13;HistoricalVolatility;0.072887742
BAX12SP17;HistoricalVolatility;0.072887742
BAX12DC17;HistoricalVolatility;0.072887742
BAX13MR18;HistoricalVolatility;0.072887742
BAX13JN17;HistoricalVolatility;0.072887742
BAX13SP16;HistoricalVolatility;0.072887742
BAX13DC16;HistoricalVolatility;0.072887742
BAX14MR17;HistoricalVolatility;0.072887742
BAX14JN16;HistoricalVolatility;0.072887742
BAX14SP15;HistoricalVolatility;0.072887742
BAX14DC15;HistoricalVolatility;0.072887742
BAX15MR16;HistoricalVolatility;0.072887742
BAX12JN18;StressInterval;0.437326451
BAX12JY16;StressInterval;0.437326451
BAX12AG13;StressInterval;0.437326451
BAX12SP17;StressInterval;0.437326451
BAX12DC17;StressInterval;0.437326451
BAX13MR18;StressInterval;0.437326451
BAX13JN17;StressInterval;0.437326451
BAX13SP16;StressInterval;0.437326451
BAX13DC16;StressInterval;0.437326451
BAX14MR17;StressInterval;0.437326451
BAX14JN16;StressInterval;0.437326451
BAX14SP15;StressInterval;0.437326451
BAX14DC15;StressInterval;0.437326451
BAX15MR16;StressInterval;0.437326451
BAX12MY14;LiquidityPremium;0
BAX12JY16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
BAX15MR16;LiquidityPremium;0
CGB12JN20;MarginInterval;1.188737263
CGB12SP19;MarginInterval;1.188737263
CGB12DC18;MarginInterval;1.188737263
CGB13MR19;MarginInterval;1.188737263
CGB12JN20;HistoricalVolatility;0.396245754
CGB12SP19;HistoricalVolatility;0.396245754
CGB12DC18;HistoricalVolatility;0.396245754
CGB13MR19;HistoricalVolatility;0.396245754
CGB12JN20;StressInterval;2.377474526
CGB12SP19;StressInterval;2.377474526
CGB12DC18;StressInterval;2.377474526
CGB13MR19;StressInterval;2.377474526
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
CGB13MR19;LiquidityPremium;0
