SW;LiquidityPremium;0
SW;MarginInterval;15.2517517
SXA;HistoricalVolatility;4.1942433
SXA;LiquidityPremium;0
SXA;MarginInterval;12.5827299
SXB;HistoricalVolatility;3.6731080
SXB;LiquidityPremium;0
SXB;MarginInterval;11.0193243
SXF;HistoricalVolatility;3.2240489
SXF;LiquidityPremium;0
SXF;MarginInterval;9.6721469
SXH;HistoricalVolatility;3.2305541
SXH;LiquidityPremium;0
SXH;MarginInterval;9.6916623
SXJ;HistoricalVolatility;3.6370491
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.9111472
SXK;HistoricalVolatility;3.6005482
SXK;LiquidityPremium;0
SXK;MarginInterval;10.8016448
SXM;HistoricalVolatility;3.2240489
SXM;LiquidityPremium;0
SXM;MarginInterval;9.6721469
SXO;HistoricalVolatility;3.1787624
SXO;LiquidityPremium;0
SXO;MarginInterval;9.5362870
SXU;HistoricalVolatility;3.5832657
SXU;LiquidityPremium;0
SXU;MarginInterval;10.7497970
SXV;HistoricalVolatility;3.6481846
SXV;LiquidityPremium;0
SXV;MarginInterval;10.9445538
SXY;HistoricalVolatility;6.2797099
SXY;LiquidityPremium;0
SXY;MarginInterval;18.8391297
T;HistoricalVolatility;3.1250393
T;LiquidityPremium;0
T;MarginInterval;9.3751179
TA;HistoricalVolatility;4.5551539
TA;LiquidityPremium;0
TA;MarginInterval;13.6654617
TCL.A;HistoricalVolatility;4.1018645
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3055934
TCN;HistoricalVolatility;3.7153350
TCN;LiquidityPremium;0
TCN;MarginInterval;11.1460052
TCW;HistoricalVolatility;6.0587092
TCW;LiquidityPremium;0
TCW;MarginInterval;18.1761275
TD;HistoricalVolatility;3.7583328
TD;LiquidityPremium;0
TD;MarginInterval;11.2749984
TECK.B;HistoricalVolatility;6.7232260
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.1696780
TFII;HistoricalVolatility;4.2112071
TFII;LiquidityPremium;0
TFII;MarginInterval;12.6336214
TGOD;HistoricalVolatility;8.5581778
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.6745331
TH;HistoricalVolatility;6.9991608
TH;LiquidityPremium;0
TH;MarginInterval;20.9974823
TIH;HistoricalVolatility;2.8203411
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4610233
TOG;HistoricalVolatility;10.4702702
TOG;LiquidityPremium;0
TOG;MarginInterval;31.4108107
TOU;HistoricalVolatility;4.4757186
TOU;LiquidityPremium;0
TOU;MarginInterval;13.4271559
TOY;HistoricalVolatility;5.9154145
TOY;LiquidityPremium;0
TOY;MarginInterval;17.7462434
TRI;HistoricalVolatility;2.6318079
TRI;LiquidityPremium;0
TRI;MarginInterval;7.8954238
TRI1;HistoricalVolatility;2.4393280
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.3179841
TRP;HistoricalVolatility;4.4433208
TRP;LiquidityPremium;0
TRP;MarginInterval;13.3299625
TXG;HistoricalVolatility;5.6066787
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8200362
U;HistoricalVolatility;2.9812449
U;LiquidityPremium;0
U;MarginInterval;8.9437348
UFS;HistoricalVolatility;4.9177428
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7532284
UNS;HistoricalVolatility;5.0342577
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1027731
USX;HistoricalVolatility;0.6712375
USX;LiquidityPremium;0
USX;MarginInterval;2.0137126
VAB;HistoricalVolatility;1.1440222
VAB;LiquidityPremium;0
VAB;MarginInterval;3.4320664
VET;HistoricalVolatility;8.4706490
VET;LiquidityPremium;0
VET;MarginInterval;25.4119470
VFF;HistoricalVolatility;6.4437546
VFF;LiquidityPremium;0
VFF;MarginInterval;19.3312640
VFV;HistoricalVolatility;2.9384530
VFV;LiquidityPremium;0
VFV;MarginInterval;8.8153589
VII;HistoricalVolatility;8.0116338
VII;LiquidityPremium;0
VII;MarginInterval;24.0349014
VSB;HistoricalVolatility;0.8759211
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6277631
VSC;HistoricalVolatility;1.4562527
VSC;LiquidityPremium;0
VSC;MarginInterval;4.3687581
WCN;HistoricalVolatility;2.8917724
WCN;LiquidityPremium;0
WCN;MarginInterval;8.6753172
WCP;HistoricalVolatility;8.5427154
WCP;LiquidityPremium;0
WCP;MarginInterval;25.6281463
WDO;HistoricalVolatility;5.4562937
WDO;LiquidityPremium;0
WDO;MarginInterval;16.3688809
WEED;HistoricalVolatility;5.8798795
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6396384
WFT;HistoricalVolatility;6.0574223
WFT;LiquidityPremium;0
WFT;MarginInterval;18.1722668
WILD;HistoricalVolatility;5.9778493
WILD;LiquidityPremium;0
WILD;MarginInterval;17.9335477
WN;HistoricalVolatility;2.9740111
WN;LiquidityPremium;0
WN;MarginInterval;8.9220333
WPK;HistoricalVolatility;3.0705644
WPK;LiquidityPremium;0
WPK;MarginInterval;9.2116931
WPM;HistoricalVolatility;3.6404056
WPM;LiquidityPremium;0
WPM;MarginInterval;10.9212170
WPRT;HistoricalVolatility;8.9467837
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.8403509
WSP;HistoricalVolatility;3.0610210
WSP;LiquidityPremium;0
WSP;MarginInterval;9.1830629
WTE;HistoricalVolatility;3.7948219
WTE;LiquidityPremium;0
WTE;MarginInterval;11.3844656
X;HistoricalVolatility;2.6519889
X;LiquidityPremium;0
X;MarginInterval;7.9559666
XCB;HistoricalVolatility;1.7625637
XCB;LiquidityPremium;0
XCB;MarginInterval;5.2876911
XDV;HistoricalVolatility;3.3361023
XDV;LiquidityPremium;0
XDV;MarginInterval;10.0083067
XEG;HistoricalVolatility;5.6950394
XEG;LiquidityPremium;0
XEG;MarginInterval;17.0851182
XFN;HistoricalVolatility;3.5193910
XFN;LiquidityPremium;0
XFN;MarginInterval;10.5581731
XGD;HistoricalVolatility;4.3733045
XGD;LiquidityPremium;0
XGD;MarginInterval;13.1199135
XIC;HistoricalVolatility;3.0514571
XIC;LiquidityPremium;0
XIC;MarginInterval;9.1543713
XIN;HistoricalVolatility;2.9317974
XIN;LiquidityPremium;0
XIN;MarginInterval;8.7953919
XIU;HistoricalVolatility;3.1342014
XIU;LiquidityPremium;0
XIU;MarginInterval;9.4026041
XRE;HistoricalVolatility;3.4288846
XRE;LiquidityPremium;0
XRE;MarginInterval;10.2866537
XSB;HistoricalVolatility;0.8343759
XSB;LiquidityPremium;0
XSB;MarginInterval;2.5031277
XSP;HistoricalVolatility;3.2449566
XSP;LiquidityPremium;0
XSP;MarginInterval;9.7348699
XSU;HistoricalVolatility;3.7498585
XSU;LiquidityPremium;0
XSU;MarginInterval;11.2495755
YRI;HistoricalVolatility;5.5055724
YRI;LiquidityPremium;0
YRI;MarginInterval;16.5167174
ZAG;HistoricalVolatility;1.5038917
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.5116749
ZCN;HistoricalVolatility;3.1018192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.3054575
ZDM;HistoricalVolatility;2.7960819
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.3882458
ZDV;HistoricalVolatility;3.4980730
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.4942191
ZEA;HistoricalVolatility;2.5220506
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.5661519
ZEB;HistoricalVolatility;3.6734720
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.0204160
ZHY;HistoricalVolatility;2.2184492
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.6553476
ZLB;HistoricalVolatility;2.7393632
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.2180896
ZPR;HistoricalVolatility;2.5585880
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.6757638
ZQQ;HistoricalVolatility;3.1109783
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.3329349
ZSP;HistoricalVolatility;2.8743108
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.6229323
ZUB;HistoricalVolatility;4.8833276
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6499827
ZUE;HistoricalVolatility;3.1783955
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.5351865
ZUT;HistoricalVolatility;3.5213075
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.5639224
ZZZ;HistoricalVolatility;4.6158768
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.8476302
