RFP;HistoricalVolatility;4.1885383
RFP;LiquidityPremium;0
RFP;MarginInterval;12.565615
RGL;HistoricalVolatility;2.8584789
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5754366
RNW;HistoricalVolatility;1.3205305
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9615915
RRX;HistoricalVolatility;2.6247014
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8741043
RUS;HistoricalVolatility;2.295693
RUS;LiquidityPremium;0
RUS;MarginInterval;6.887079
RY;HistoricalVolatility;1.3441554
RY;LiquidityPremium;0
RY;MarginInterval;4.0324662
SAP;HistoricalVolatility;1.4521845
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3565535
SCF;HistoricalVolatility;0.862423
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5872689
SCL;HistoricalVolatility;2.1646333
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4938999
SEA;HistoricalVolatility;3.7867069
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3601206
SES;HistoricalVolatility;3.1926584
SES;LiquidityPremium;0
SES;MarginInterval;9.5779751
SGY;HistoricalVolatility;3.6136757
SGY;LiquidityPremium;0
SGY;MarginInterval;10.841027
SH;HistoricalVolatility;3.0273665
SH;LiquidityPremium;0
SH;MarginInterval;9.0820995
SIA;HistoricalVolatility;1.118814
SIA;LiquidityPremium;0
SIA;MarginInterval;3.356442
SJ;HistoricalVolatility;1.7960317
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3880951
SJR.B;HistoricalVolatility;1.2957413
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.887224
SLF;HistoricalVolatility;1.7596009
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2788028
SLW;HistoricalVolatility;3.1567816
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4703447
SMF;HistoricalVolatility;4.1593214
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4779643
SNC;HistoricalVolatility;1.9428247
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8284741
SOY;HistoricalVolatility;3.9352615
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8057845
SPB;HistoricalVolatility;1.9466276
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8398827
SPE;HistoricalVolatility;3.6246778
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8740334
SRUu;HistoricalVolatility;1.3585072
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0755217
SSL;HistoricalVolatility;4.0961933
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2885799
SSO;HistoricalVolatility;3.8315499
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4946498
STB;HistoricalVolatility;1.5928454
STB;LiquidityPremium;0
STB;MarginInterval;4.7785362
STN;HistoricalVolatility;1.916488
STN;LiquidityPremium;0
STN;MarginInterval;5.7494641
SU;HistoricalVolatility;2.2052362
SU;LiquidityPremium;0
SU;MarginInterval;6.6157087
SU2;HistoricalVolatility;2.7405656
SU2;LiquidityPremium;0
SU2;MarginInterval;8.2216969
SVM;HistoricalVolatility;5.2575635
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7726904
SVY;HistoricalVolatility;3.4702965
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4108894
SW;HistoricalVolatility;3.6765049
SW;LiquidityPremium;0
SW;MarginInterval;11.0295147
SXA;HistoricalVolatility;2.8479261
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5437784
SXB;HistoricalVolatility;1.1399792
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4199376
SXF;HistoricalVolatility;1.14321
SXF;LiquidityPremium;0
SXF;MarginInterval;3.42963
SXH;HistoricalVolatility;1.5074168
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5222505
SXJ;HistoricalVolatility;1.1600583
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4801749
SXK;HistoricalVolatility;0.9514783
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8544349
SXM;HistoricalVolatility;1.14321
SXM;LiquidityPremium;0
SXM;MarginInterval;3.42963
SXO;HistoricalVolatility;1.094907
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2847211
SXU;HistoricalVolatility;0.9275604
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7826812
SXV;HistoricalVolatility;0.9048587
SXV;LiquidityPremium;0
SXV;MarginInterval;2.714576
SXY;HistoricalVolatility;1.863328
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5899839
T;HistoricalVolatility;1.3466501
T;LiquidityPremium;0
T;MarginInterval;4.0399504
TA;HistoricalVolatility;2.5456268
TA;LiquidityPremium;0
TA;MarginInterval;7.6368805
TCK.B;HistoricalVolatility;4.9230409
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.7691228
TCL.A;HistoricalVolatility;2.1637744
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4913231
TCN;HistoricalVolatility;1.8200753
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4602258
TCW;HistoricalVolatility;6.6729356
TCW;LiquidityPremium;0
TCW;MarginInterval;20.0188068
TD;HistoricalVolatility;1.2645245
TD;LiquidityPremium;0
TD;MarginInterval;3.7935734
TDG;HistoricalVolatility;3.7889004
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3667011
TET;HistoricalVolatility;4.7227068
TET;LiquidityPremium;0
TET;MarginInterval;14.1681204
TFI;HistoricalVolatility;2.0926679
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2780038
TGL;HistoricalVolatility;3.9032359
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7097076
THO;HistoricalVolatility;3.3044721
THO;LiquidityPremium;0
THO;MarginInterval;9.9134163
TIH;HistoricalVolatility;1.594136
TIH;LiquidityPremium;0
TIH;MarginInterval;4.782408
TOG;HistoricalVolatility;3.3272619
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9817856
TOU;HistoricalVolatility;2.3519123
TOU;LiquidityPremium;1.9149022
TOU;MarginInterval;7.0557368
TRI;HistoricalVolatility;1.3215118
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9645353
TRP;HistoricalVolatility;1.2200127
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6600382
TRQ;HistoricalVolatility;3.7468371
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2405113
TXG;HistoricalVolatility;4.1573386
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4720157
U;HistoricalVolatility;2.078384
U;LiquidityPremium;0
U;MarginInterval;6.2351519
UFS;HistoricalVolatility;2.6729552
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0188656
UNS;HistoricalVolatility;1.8439018
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5317055
USX;HistoricalVolatility;0.6059822
USX;LiquidityPremium;0
USX;MarginInterval;1.8179465
VET;HistoricalVolatility;2.2517147
VET;LiquidityPremium;0
VET;MarginInterval;6.7551442
VII;HistoricalVolatility;2.8466194
VII;LiquidityPremium;0
VII;MarginInterval;8.5398581
VRX;HistoricalVolatility;6.5020197
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5060591
VSN;HistoricalVolatility;2.5717915
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7153745
WCN;HistoricalVolatility;1.6963973
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0891919
WCP;HistoricalVolatility;2.9728523
WCP;LiquidityPremium;0
WCP;MarginInterval;8.918557
WFT;HistoricalVolatility;2.6206866
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8620597
WIN;HistoricalVolatility;3.5616228
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6848685
WJA;HistoricalVolatility;1.9243433
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7730299
WJX;HistoricalVolatility;2.1628653
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4885959
WN;HistoricalVolatility;1.2788837
WN;LiquidityPremium;0
WN;MarginInterval;3.836651
WPK;HistoricalVolatility;2.187191
WPK;LiquidityPremium;0
WPK;MarginInterval;6.561573
WPT;HistoricalVolatility;5.3933536
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1800607
WRG;HistoricalVolatility;3.7811604
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3434813
WSP;HistoricalVolatility;1.7524688
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2574063
WTE;HistoricalVolatility;2.5038218
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5114655
X;HistoricalVolatility;1.5548959
X;LiquidityPremium;0
X;MarginInterval;4.6646877
XCB;HistoricalVolatility;0.2999959
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8999877
XDV;HistoricalVolatility;0.8853611
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6560834
XEG;HistoricalVolatility;1.8461591
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5384774
XFN;HistoricalVolatility;1.0992315
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2976945
XGD;HistoricalVolatility;2.8611341
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5834022
XIC;HistoricalVolatility;1.0271217
XIC;LiquidityPremium;0
XIC;MarginInterval;3.081365
XIN;HistoricalVolatility;1.3070476
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9211427
XIT;HistoricalVolatility;1.401458
XIT;LiquidityPremium;0
XIT;MarginInterval;4.204374
XIU;HistoricalVolatility;1.0785757
XIU;LiquidityPremium;0
XIU;MarginInterval;3.235727
XMA;HistoricalVolatility;2.0169486
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0508457
XRE;HistoricalVolatility;0.9516018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8548054
XSB;HistoricalVolatility;0.1632878
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4898634
XSP;HistoricalVolatility;1.1439969
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4319907
XSU;HistoricalVolatility;1.5235082
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5705245
YRI;HistoricalVolatility;4.2944823
YRI;LiquidityPremium;0
YRI;MarginInterval;12.883447
ZCN;HistoricalVolatility;0.8458322
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5374966
ZDM;HistoricalVolatility;1.2078309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6234926
ZDV;HistoricalVolatility;0.8304638
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4913913
ZEB;HistoricalVolatility;0.9091617
ZEB;LiquidityPremium;0.4369422
ZEB;MarginInterval;2.7274851
ZEO;HistoricalVolatility;1.6765273
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.029582
ZEQ;HistoricalVolatility;1.107234
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3217021
ZFL;HistoricalVolatility;0.5742271
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7226814
ZHY;HistoricalVolatility;0.6435368
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9306104
ZLB;HistoricalVolatility;0.5754162
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7262487
ZLU;HistoricalVolatility;0.8006821
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4020464
ZPR;HistoricalVolatility;0.9275907
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7827721
ZQQ;HistoricalVolatility;1.0711808
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2135424
ZRE;HistoricalVolatility;0.6974735
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0924206
ZSP;HistoricalVolatility;0.8448605
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5345815
ZUB;HistoricalVolatility;1.6493647
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9480941
ZUE;HistoricalVolatility;0.9279882
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7839646
ZUH;HistoricalVolatility;1.0755953
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2267858
ZUT;HistoricalVolatility;0.9374372
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8123116
ZZZ;HistoricalVolatility;2.2772755
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8318266
