SDV23DC15;HistoricalVolatility;0.5339129
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0005434
SDV24DC20;HistoricalVolatility;0.7376160
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7638084
SDV25DC19;HistoricalVolatility;0.8258222
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0943125
SDV26DC18;HistoricalVolatility;0.8258222
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0943125
SDV27DC17;HistoricalVolatility;0.8258222
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0943125
SEA;HistoricalVolatility;3.9404276
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8212829
SEG;HistoricalVolatility;1.1963489
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5890468
SES;HistoricalVolatility;3.9079299
SES;LiquidityPremium;0
SES;MarginInterval;11.7237897
SHOP;HistoricalVolatility;4.7399098
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.2197294
SIA;HistoricalVolatility;1.3940224
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1820671
SIL;HistoricalVolatility;4.3104195
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9312586
SIS;HistoricalVolatility;2.6169243
SIS;LiquidityPremium;0
SIS;MarginInterval;7.8507729
SJ;HistoricalVolatility;2.2837824
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8513473
SLF;HistoricalVolatility;1.6175933
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8527798
SMUu;HistoricalVolatility;2.1515810
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4547430
SNC;HistoricalVolatility;2.3487238
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0461714
SOY;HistoricalVolatility;3.6735843
SOY;LiquidityPremium;0
SOY;MarginInterval;11.0207529
SPB;HistoricalVolatility;2.3480510
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0441531
SRUu;HistoricalVolatility;1.5648214
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6944642
SSL;HistoricalVolatility;4.0370242
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1110725
SSRM;HistoricalVolatility;3.1917975
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5753926
STLC;HistoricalVolatility;3.7283721
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1851164
STN;HistoricalVolatility;2.1286389
STN;LiquidityPremium;0
STN;MarginInterval;6.3859168
SU;HistoricalVolatility;2.6815166
SU;LiquidityPremium;0
SU;MarginInterval;8.0445498
SVI;HistoricalVolatility;4.2003914
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6011743
SVM;HistoricalVolatility;4.0303489
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0910468
SXA;HistoricalVolatility;2.7084892
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1254677
SXB;HistoricalVolatility;1.3652550
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0957649
SXD;HistoricalVolatility;1.9738001
SXD;LiquidityPremium;0
SXD;MarginInterval;5.9214004
SXF;HistoricalVolatility;1.2482080
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7446239
SXG;HistoricalVolatility;1.3601435
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0804304
SXH;HistoricalVolatility;1.6888416
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0665247
SXJ;HistoricalVolatility;1.4227826
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2683478
SXK;HistoricalVolatility;1.4257729
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2773187
SXM;HistoricalVolatility;1.2482080
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7446239
SXO;HistoricalVolatility;1.2142911
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6428732
SXR;HistoricalVolatility;1.4256737
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2770211
SXS;HistoricalVolatility;1.2186050
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6558151
SXT;HistoricalVolatility;1.0266123
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0798369
SXU;HistoricalVolatility;1.1458094
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4374282
SXV;HistoricalVolatility;1.1438702
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4316106
SXW;HistoricalVolatility;1.4738694
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4216081
SXY;HistoricalVolatility;2.4580019
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3740056
T;HistoricalVolatility;1.2191088
T;LiquidityPremium;0
T;MarginInterval;3.6573265
TA;HistoricalVolatility;1.9729350
TA;LiquidityPremium;0
TA;MarginInterval;5.9188049
TCL.A;HistoricalVolatility;2.4213521
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2640563
TCN;HistoricalVolatility;2.3844585
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1533754
TD;HistoricalVolatility;1.7053610
TD;LiquidityPremium;0
TD;MarginInterval;5.1160830
TECH;HistoricalVolatility;2.8933600
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6800800
TECK.B;HistoricalVolatility;4.3680002
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1040005
TFII;HistoricalVolatility;2.5140886
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5422658
TIH;HistoricalVolatility;1.7285046
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1855137
TIXT;HistoricalVolatility;2.7447115
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2341345
TLRY;HistoricalVolatility;5.4538658
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3615973
TOU;HistoricalVolatility;3.0119871
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0359612
TOY;HistoricalVolatility;2.5271750
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5815250
TPZ;HistoricalVolatility;2.1641243
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.4923729
TRI;HistoricalVolatility;1.8069504
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4208512
TRP;HistoricalVolatility;1.5649985
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6949954
TSU;HistoricalVolatility;2.7344747
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2034240
TVE;HistoricalVolatility;4.4517400
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3552200
TXG;HistoricalVolatility;5.0761726
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2285179
UNS;HistoricalVolatility;2.3476780
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0430341
USX;HistoricalVolatility;0.6697689
USX;LiquidityPremium;0
USX;MarginInterval;2.0093068
VAB;HistoricalVolatility;0.5270786
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5812357
VET;HistoricalVolatility;3.1713514
VET;LiquidityPremium;0
VET;MarginInterval;9.5140542
VFV;HistoricalVolatility;1.2841669
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8525007
VGCX;HistoricalVolatility;3.9521493
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8564480
VSB;HistoricalVolatility;0.2257563
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6772689
VSC;HistoricalVolatility;0.2825402
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476207
WCN;HistoricalVolatility;1.7789793
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3369379
WCP;HistoricalVolatility;3.5044824
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5134473
WDO;HistoricalVolatility;4.9169418
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7508255
WEED;HistoricalVolatility;4.9980313
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9940939
WELL;HistoricalVolatility;3.1841199
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5523597
WFG;HistoricalVolatility;2.8296002
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4888005
WN;HistoricalVolatility;1.3696413
WN;LiquidityPremium;0
WN;MarginInterval;4.1089240
WPM;HistoricalVolatility;3.0542113
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1626339
WPRT;HistoricalVolatility;4.9712970
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9138909
WSP;HistoricalVolatility;1.7416175
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2248524
WTE;HistoricalVolatility;2.3421024
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0263072
X;HistoricalVolatility;1.6582625
X;LiquidityPremium;0
X;MarginInterval;4.9747875
XCB;HistoricalVolatility;0.4526293
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3578880
XDV;HistoricalVolatility;1.0271647
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0814941
XEG;HistoricalVolatility;2.4306165
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2918495
XFN;HistoricalVolatility;1.3121878
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9365633
XGD;HistoricalVolatility;2.4971740
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4915219
XIC;HistoricalVolatility;1.1707740
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5123219
XIN;HistoricalVolatility;1.2624770
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7874311
XIU;HistoricalVolatility;1.1539762
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4619287
XRE;HistoricalVolatility;1.3674666
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1023998
XSB;HistoricalVolatility;0.2428445
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7285334
XSP;HistoricalVolatility;1.3824978
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1474934
XSU;HistoricalVolatility;1.8709523
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6128569
YRI1;HistoricalVolatility;3.9431552
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8294655
ZAG;HistoricalVolatility;0.5280377
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5841131
ZBK;HistoricalVolatility;2.6676833
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.0030498
ZCN;HistoricalVolatility;1.2226768
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6680303
ZDM;HistoricalVolatility;1.2340177
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7020530
ZEB;HistoricalVolatility;1.4172862
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2518586
ZHY;HistoricalVolatility;0.8679138
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6037413
ZLB;HistoricalVolatility;1.0729292
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2187875
ZPR;HistoricalVolatility;0.8333140
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4999419
ZQQ;HistoricalVolatility;1.8621800
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.5865399
ZSP;HistoricalVolatility;1.2939653
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8818958
ZUB;HistoricalVolatility;2.9658185
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.8974554
ZUE;HistoricalVolatility;1.4418515
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3255544
ZUQ;HistoricalVolatility;1.3749113
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1247338
ZUT;HistoricalVolatility;1.1558838
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4676513
