RY;MarginInterval;4.8903488
SAP;HistoricalVolatility;1.7211082
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1633247
SCF;HistoricalVolatility;1.3181193
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9543580
SCG;HistoricalVolatility;1.2917337
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8752010
SCL;HistoricalVolatility;3.3224819
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9674458
SDV;HistoricalVolatility;0.4391856
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6456055
SDV23DC15;HistoricalVolatility;0.4391856
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6456055
SDV24DC20;HistoricalVolatility;0.8362807
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1334998
SDV25DC19;HistoricalVolatility;0.8372139
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1369963
SDV26DC18;HistoricalVolatility;0.8372139
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1369963
SDV27DC17;HistoricalVolatility;0.8372139
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1369963
SEA;HistoricalVolatility;3.9226734
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7680203
SEG;HistoricalVolatility;1.2831457
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8494370
SES;HistoricalVolatility;3.8765003
SES;LiquidityPremium;0
SES;MarginInterval;11.6295010
SHOP;HistoricalVolatility;5.2263191
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.6789573
SIA;HistoricalVolatility;1.5097467
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5292400
SIL;HistoricalVolatility;4.7555591
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2666772
SIS;HistoricalVolatility;2.9133776
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7401329
SJ;HistoricalVolatility;2.2247005
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6741015
SJR.B;HistoricalVolatility;1.4690738
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4072213
SLF;HistoricalVolatility;1.6787947
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0363840
SMUu;HistoricalVolatility;2.6922456
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.0767369
SNC;HistoricalVolatility;2.3782172
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1346515
SOY;HistoricalVolatility;4.3620082
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0860247
SPB;HistoricalVolatility;2.2642715
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7928146
SRUu;HistoricalVolatility;1.7185998
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1557993
SSL;HistoricalVolatility;4.0525152
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1575457
SSRM;HistoricalVolatility;3.3301216
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9903647
STLC;HistoricalVolatility;3.9090426
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7271278
STN;HistoricalVolatility;2.3119417
STN;LiquidityPremium;0
STN;MarginInterval;6.9358251
SU;HistoricalVolatility;2.8514619
SU;LiquidityPremium;0
SU;MarginInterval;8.5543857
SVI;HistoricalVolatility;4.2929445
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8788334
SVM;HistoricalVolatility;4.3317858
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9953573
SXA;HistoricalVolatility;2.8663320
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5989959
SXB;HistoricalVolatility;1.3807774
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1423323
SXD;HistoricalVolatility;2.0831059
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2493178
SXF;HistoricalVolatility;1.3203302
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9609906
SXG;HistoricalVolatility;1.3733168
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1199503
SXH;HistoricalVolatility;1.9767139
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9301417
SXJ;HistoricalVolatility;1.4078111
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2234333
SXK;HistoricalVolatility;1.4087704
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2263113
SXM;HistoricalVolatility;1.3203302
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9609906
SXO;HistoricalVolatility;1.2867339
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8602017
SXR;HistoricalVolatility;1.5731043
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7193129
SXS;HistoricalVolatility;1.2386534
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7159601
SXT;HistoricalVolatility;1.1199162
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3597486
SXU;HistoricalVolatility;1.2287321
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6861963
SXV;HistoricalVolatility;1.2221749
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6665246
SXW;HistoricalVolatility;1.5491705
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6475114
SXY;HistoricalVolatility;2.6435960
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9307879
T;HistoricalVolatility;1.3074359
T;LiquidityPremium;0
T;MarginInterval;3.9223078
TA;HistoricalVolatility;2.1805271
TA;LiquidityPremium;0
TA;MarginInterval;6.5415812
TCL.A;HistoricalVolatility;2.3665584
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0996751
TCN;HistoricalVolatility;2.5675020
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7025059
TD;HistoricalVolatility;1.6495825
TD;LiquidityPremium;0
TD;MarginInterval;4.9487474
TECH;HistoricalVolatility;2.9964452
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9893357
TECK.B;HistoricalVolatility;4.1729743
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5189230
TFII;HistoricalVolatility;2.5939846
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7819537
TIH;HistoricalVolatility;1.8015393
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4046178
TIXT;HistoricalVolatility;2.8616765
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5850296
TLRY;HistoricalVolatility;5.6528747
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9586240
TOU;HistoricalVolatility;3.2340079
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7020237
TOY;HistoricalVolatility;2.5404398
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6213194
TPZ;HistoricalVolatility;2.3983686
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1951057
TRI;HistoricalVolatility;1.7508086
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2524259
TRP;HistoricalVolatility;1.7098495
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1295485
TSU;HistoricalVolatility;2.7282936
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1848808
TVE;HistoricalVolatility;4.4850188
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4550564
TXG;HistoricalVolatility;5.0896328
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2688985
UNS;HistoricalVolatility;2.7642791
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2928374
USX;HistoricalVolatility;0.7188311
USX;LiquidityPremium;0
USX;MarginInterval;2.1564934
VAB;HistoricalVolatility;0.5260936
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5782808
VET;HistoricalVolatility;3.5532164
VET;LiquidityPremium;0
VET;MarginInterval;10.6596491
VFV;HistoricalVolatility;1.4214755
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2644266
VGCX;HistoricalVolatility;4.0882552
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2647655
VLNS1;HistoricalVolatility;7.8429180
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5287541
VOYG;HistoricalVolatility;14.1783146
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5349439
VSB;HistoricalVolatility;0.2093669
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6281008
VSC;HistoricalVolatility;0.2821018
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463054
WCN;HistoricalVolatility;1.9171084
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7513251
WCP;HistoricalVolatility;3.8078175
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4234525
WDO;HistoricalVolatility;5.2136757
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6410272
WEED;HistoricalVolatility;5.6572037
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9716110
WELL;HistoricalVolatility;3.1782615
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5347845
WFG;HistoricalVolatility;3.1234955
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3704864
WN;HistoricalVolatility;1.4644630
WN;LiquidityPremium;0
WN;MarginInterval;4.3933889
WPM;HistoricalVolatility;3.1260877
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3782631
WPRT;HistoricalVolatility;5.1231535
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3694604
WSP;HistoricalVolatility;1.8746526
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6239579
WTE;HistoricalVolatility;2.4124335
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2373004
X;HistoricalVolatility;1.7925114
X;LiquidityPremium;0
X;MarginInterval;5.3775342
XBC;HistoricalVolatility;7.3821125
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1463376
XCB;HistoricalVolatility;0.4649342
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3948027
XDV;HistoricalVolatility;1.0705553
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2116660
XEG;HistoricalVolatility;2.6018698
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8056095
XFN;HistoricalVolatility;1.3201271
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9603814
XGD;HistoricalVolatility;2.6565608
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9696823
XIC;HistoricalVolatility;1.2557815
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7673446
XIN;HistoricalVolatility;1.2894826
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8684477
XIU;HistoricalVolatility;1.2185283
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6555849
XRE;HistoricalVolatility;1.5013551
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5040652
XSB;HistoricalVolatility;0.2069062
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6207187
XSP;HistoricalVolatility;1.5855005
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7565014
XSU;HistoricalVolatility;1.9700048
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9100143
YRI;HistoricalVolatility;3.1505540
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4516621
ZAG;HistoricalVolatility;0.5228927
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5686781
ZBK;HistoricalVolatility;1.9896465
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9689395
ZCN;HistoricalVolatility;1.3158617
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9475852
ZDM;HistoricalVolatility;1.2716396
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8149187
ZEB;HistoricalVolatility;1.3954551
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1863652
ZHY;HistoricalVolatility;1.0635727
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1907180
ZLB;HistoricalVolatility;1.1520452
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4561357
ZPR;HistoricalVolatility;0.8314358
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943075
ZQQ;HistoricalVolatility;2.1551471
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4654412
ZSP;HistoricalVolatility;1.4457706
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3373118
ZUB;HistoricalVolatility;2.3690781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1072342
ZUE;HistoricalVolatility;1.6557603
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9672810
ZUQ;HistoricalVolatility;1.3760924
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1282773
ZUT;HistoricalVolatility;1.2629384
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7888152
