RCI.B;HistoricalVolatility;1.4658317
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.397495
REFu;HistoricalVolatility;1.2768538
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8305615
REIu;HistoricalVolatility;1.310374
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9311221
RFP;HistoricalVolatility;3.8316407
RFP;LiquidityPremium;0
RFP;MarginInterval;11.494922
RGL;HistoricalVolatility;2.9440729
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8322186
RNW;HistoricalVolatility;1.2702619
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8107857
RRX;HistoricalVolatility;2.5903413
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7710238
RUS;HistoricalVolatility;2.0857701
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2573102
RY;HistoricalVolatility;1.3436553
RY;LiquidityPremium;0
RY;MarginInterval;4.0309659
SAP;HistoricalVolatility;1.4552232
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3656696
SCF;HistoricalVolatility;0.8608688
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5826064
SCL;HistoricalVolatility;2.1637403
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4912209
SEA;HistoricalVolatility;3.5777379
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7332138
SES;HistoricalVolatility;3.2716212
SES;LiquidityPremium;0
SES;MarginInterval;9.8148637
SGY;HistoricalVolatility;3.6040365
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8121096
SH;HistoricalVolatility;2.9403123
SH;LiquidityPremium;0
SH;MarginInterval;8.820937
SIA;HistoricalVolatility;1.0505326
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1515979
SJ;HistoricalVolatility;1.7850513
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3551538
SJR.B;HistoricalVolatility;1.2939192
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8817576
SLF;HistoricalVolatility;1.7623055
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2869166
SLW;HistoricalVolatility;3.147094
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4412821
SMF;HistoricalVolatility;4.2371451
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7114354
SNC;HistoricalVolatility;1.9416997
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8250992
SOY;HistoricalVolatility;3.5463123
SOY;LiquidityPremium;0
SOY;MarginInterval;10.638937
SPB;HistoricalVolatility;1.9284207
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7852622
SPE;HistoricalVolatility;3.5462051
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6386152
SRUu;HistoricalVolatility;1.355475
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0664251
SSL;HistoricalVolatility;4.0902915
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2708746
SSO;HistoricalVolatility;3.7941147
SSO;LiquidityPremium;0
SSO;MarginInterval;11.382344
STB;HistoricalVolatility;1.5912144
STB;LiquidityPremium;0
STB;MarginInterval;4.7736431
STN;HistoricalVolatility;1.9151348
STN;LiquidityPremium;0
STN;MarginInterval;5.7454045
SU;HistoricalVolatility;2.1981235
SU;LiquidityPremium;0
SU;MarginInterval;6.5943705
SU2;HistoricalVolatility;2.7160204
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1480613
SVM;HistoricalVolatility;5.1842343
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5527029
SVY;HistoricalVolatility;3.3501423
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0504268
SW;HistoricalVolatility;3.2314998
SW;LiquidityPremium;0
SW;MarginInterval;9.6944994
SXA;HistoricalVolatility;2.8453073
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5359219
SXB;HistoricalVolatility;1.142195
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4265851
SXF;HistoricalVolatility;1.1424851
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4274553
SXH;HistoricalVolatility;1.5042597
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5127792
SXJ;HistoricalVolatility;1.1614916
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4844749
SXK;HistoricalVolatility;0.8915142
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6745426
SXM;HistoricalVolatility;1.1424851
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4274553
SXO;HistoricalVolatility;1.0942918
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2828753
SXU;HistoricalVolatility;0.8805556
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6416667
SXV;HistoricalVolatility;0.90584
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175201
SXY;HistoricalVolatility;1.7905458
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3716374
T;HistoricalVolatility;1.3416722
T;LiquidityPremium;0
T;MarginInterval;4.0250166
TA;HistoricalVolatility;2.2696863
TA;LiquidityPremium;0
TA;MarginInterval;6.8090589
TCK.B;HistoricalVolatility;4.5659322
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6977965
TCL.A;HistoricalVolatility;2.1683551
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5050654
TCN;HistoricalVolatility;1.8182436
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4547307
TCW;HistoricalVolatility;5.9695304
TCW;LiquidityPremium;0
TCW;MarginInterval;17.9085913
TD;HistoricalVolatility;1.2636412
TD;LiquidityPremium;0.1998773
TD;MarginInterval;3.7909236
TDG;HistoricalVolatility;3.4650302
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3950906
TET;HistoricalVolatility;4.375201
TET;LiquidityPremium;0
TET;MarginInterval;13.125603
TFI;HistoricalVolatility;2.0915405
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2746215
TGL;HistoricalVolatility;3.7096006
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1288019
THO;HistoricalVolatility;3.2747727
THO;LiquidityPremium;0
THO;MarginInterval;9.824318
TIH;HistoricalVolatility;1.5945483
TIH;LiquidityPremium;0
TIH;MarginInterval;4.783645
TOG;HistoricalVolatility;3.1628298
TOG;LiquidityPremium;0
TOG;MarginInterval;9.4884894
TOU;HistoricalVolatility;2.2323539
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6970616
TRI;HistoricalVolatility;1.3219344
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9658033
TRP;HistoricalVolatility;1.1535628
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4606884
TRQ;HistoricalVolatility;3.7383503
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2150509
TXG;HistoricalVolatility;4.1529166
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4587499
U;HistoricalVolatility;2.0630432
U;LiquidityPremium;0
U;MarginInterval;6.1891297
UFS;HistoricalVolatility;2.6634193
UFS;LiquidityPremium;0
UFS;MarginInterval;7.990258
UNS;HistoricalVolatility;1.684644
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0539321
USX;HistoricalVolatility;0.6075867
USX;LiquidityPremium;0
USX;MarginInterval;1.82276
VET;HistoricalVolatility;2.2122807
VET;LiquidityPremium;0
VET;MarginInterval;6.6368422
VII;HistoricalVolatility;2.7678966
VII;LiquidityPremium;0
VII;MarginInterval;8.3036897
VRX;HistoricalVolatility;5.7166829
VRX;LiquidityPremium;0
VRX;MarginInterval;17.1500487
VSN;HistoricalVolatility;2.2796894
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8390683
WCN;HistoricalVolatility;1.6959973
WCN;LiquidityPremium;0
WCN;MarginInterval;5.087992
WCP;HistoricalVolatility;2.9282804
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7848413
WFT;HistoricalVolatility;2.3971554
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1914661
WIN;HistoricalVolatility;3.4910542
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4731627
WJA;HistoricalVolatility;1.9212161
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7636483
WJX;HistoricalVolatility;2.0624831
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1874492
WN;HistoricalVolatility;1.2763836
WN;LiquidityPremium;0
WN;MarginInterval;3.8291507
WPK;HistoricalVolatility;2.1788536
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5365609
WPT;HistoricalVolatility;5.025861
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0775829
WRG;HistoricalVolatility;3.7951223
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3853669
WSP;HistoricalVolatility;1.6506424
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9519272
WTE;HistoricalVolatility;2.4311802
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2935407
X;HistoricalVolatility;1.436
X;LiquidityPremium;0
X;MarginInterval;4.3079999
XCB;HistoricalVolatility;0.2990334
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8971002
XDV;HistoricalVolatility;0.8833045
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6499135
XEG;HistoricalVolatility;1.7879768
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3639304
XFN;HistoricalVolatility;1.1012682
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3038045
XGD;HistoricalVolatility;2.8628123
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5884368
XIC;HistoricalVolatility;1.0267212
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0801635
XIN;HistoricalVolatility;1.3098611
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9295832
XIT;HistoricalVolatility;1.3979731
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1939194
XIU;HistoricalVolatility;1.0780433
XIU;LiquidityPremium;0
XIU;MarginInterval;3.23413
XMA;HistoricalVolatility;2.0312555
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0937665
XRE;HistoricalVolatility;0.9498819
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8496458
XSB;HistoricalVolatility;0.1620022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4860067
XSP;HistoricalVolatility;1.145445
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363351
XSU;HistoricalVolatility;1.5176694
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5530082
YRI;HistoricalVolatility;4.1690545
YRI;LiquidityPremium;0
YRI;MarginInterval;12.5071634
ZCN;HistoricalVolatility;0.8448061
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5344182
ZDM;HistoricalVolatility;1.1082555
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3247666
ZDV;HistoricalVolatility;0.7556959
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2670877
ZEB;HistoricalVolatility;0.8235569
ZEB;LiquidityPremium;0.3715972
ZEB;MarginInterval;2.4706706
ZEO;HistoricalVolatility;1.6104877
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8314631
ZEQ;HistoricalVolatility;1.1016583
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3049748
ZFL;HistoricalVolatility;0.5947143
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7841429
ZHY;HistoricalVolatility;0.6085181
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8255543
ZLB;HistoricalVolatility;0.5747329
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7241988
ZLU;HistoricalVolatility;0.7959881
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3879642
ZPR;HistoricalVolatility;0.7992423
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.397727
ZQQ;HistoricalVolatility;1.0685224
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2055672
ZRE;HistoricalVolatility;0.7143951
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1431854
ZSP;HistoricalVolatility;0.8401869
ZSP;LiquidityPremium;0.5743061
ZSP;MarginInterval;2.5205606
ZUB;HistoricalVolatility;1.4873328
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4619983
ZUE;HistoricalVolatility;0.9258937
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.777681
ZUH;HistoricalVolatility;1.0736924
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2210771
ZUT;HistoricalVolatility;0.8474281
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5422842
ZZZ;HistoricalVolatility;2.1947864
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5843593
