KL;HistoricalVolatility;3.5205682
KL;LiquidityPremium;0
KL;MarginInterval;10.5617046
KXS;HistoricalVolatility;2.5037519
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5112556
L;HistoricalVolatility;1.2721806
L;LiquidityPremium;0
L;MarginInterval;3.8165417
LB;HistoricalVolatility;1.3462449
LB;LiquidityPremium;0
LB;MarginInterval;4.0387346
LGB;HistoricalVolatility;0.8227436
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4682307
LIF;HistoricalVolatility;2.4688784
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4066353
LNR;HistoricalVolatility;2.6760843
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0282529
LUN;HistoricalVolatility;3.5402554
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6207662
MAG;HistoricalVolatility;3.402837
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2085109
MDA;HistoricalVolatility;1.945966
MDA;LiquidityPremium;0
MDA;MarginInterval;5.837898
MDI;HistoricalVolatility;3.0371697
MDI;LiquidityPremium;0
MDI;MarginInterval;9.111509
MEG;HistoricalVolatility;3.2749295
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8247884
MFC;HistoricalVolatility;2.006149
MFC;LiquidityPremium;0
MFC;MarginInterval;6.018447
MFI;HistoricalVolatility;1.6823749
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0471246
MG;HistoricalVolatility;2.0445446
MG;LiquidityPremium;0
MG;MarginInterval;6.1336337
MIC;HistoricalVolatility;1.9520551
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8561652
MNW;HistoricalVolatility;2.6870809
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0612427
MRE;HistoricalVolatility;2.5989852
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7969556
MRU;HistoricalVolatility;1.2847257
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8541771
MTL;HistoricalVolatility;1.9430228
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8290683
MUX;HistoricalVolatility;4.4591461
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3774382
MX;HistoricalVolatility;2.4058277
MX;LiquidityPremium;0
MX;MarginInterval;7.2174831
NA;HistoricalVolatility;1.3329557
NA;LiquidityPremium;0.2971911
NA;MarginInterval;3.998867
NFI;HistoricalVolatility;1.4715623
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4146868
NG;HistoricalVolatility;4.347321
NG;LiquidityPremium;0
NG;MarginInterval;13.041963
NGD;HistoricalVolatility;3.9707678
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9123033
NPI;HistoricalVolatility;1.4012418
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2037254
NSU;HistoricalVolatility;3.7393205
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2179615
NVA;HistoricalVolatility;2.9928522
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9785566
NVUu;HistoricalVolatility;1.3877626
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1632878
NWC;HistoricalVolatility;1.4627516
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3882547
NWHu;HistoricalVolatility;0.9865853
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.959756
OBE;HistoricalVolatility;3.0440993
OBE;LiquidityPremium;0
OBE;MarginInterval;9.132298
OGC;HistoricalVolatility;4.4318827
OGC;LiquidityPremium;0
OGC;MarginInterval;13.295648
OIS;HistoricalVolatility;0.030149
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904469
ONEX;HistoricalVolatility;1.5531777
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6595331
ONX;HistoricalVolatility;0.030149
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904469
OR;HistoricalVolatility;2.4708361
OR;LiquidityPremium;0
OR;MarginInterval;7.4125083
OSB;HistoricalVolatility;2.7164637
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493911
OSK;HistoricalVolatility;6.2998471
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8995412
OTEX;HistoricalVolatility;2.0245289
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0735868
PAAS;HistoricalVolatility;3.0847231
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2541693
PBH;HistoricalVolatility;1.4972122
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4916367
PD;HistoricalVolatility;3.065438
PD;LiquidityPremium;0
PD;MarginInterval;9.1963139
PEY;HistoricalVolatility;2.056398
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1691941
PG;HistoricalVolatility;3.9066557
PG;LiquidityPremium;0
PG;MarginInterval;11.719967
PGF;HistoricalVolatility;3.8186694
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4560083
PJC.A;HistoricalVolatility;1.5557149
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6671447
PKI;HistoricalVolatility;1.7861455
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3584364
PONY;HistoricalVolatility;3.7609851
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2829553
POT;HistoricalVolatility;2.3295186
POT;LiquidityPremium;0
POT;MarginInterval;6.9885557
POU;HistoricalVolatility;3.0903675
POU;LiquidityPremium;0
POU;MarginInterval;9.2711024
POU1;HistoricalVolatility;3.0944399
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2833196
POW;HistoricalVolatility;1.4739378
POW;LiquidityPremium;0
POW;MarginInterval;4.4218133
PPL;HistoricalVolatility;1.4789564
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4368693
PSI;HistoricalVolatility;2.2135561
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6406684
PSK;HistoricalVolatility;2.1654246
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4962737
PVG;HistoricalVolatility;4.2462773
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7388318
PWF;HistoricalVolatility;1.3734495
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1203486
PXT;HistoricalVolatility;2.7575155
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2725464
QBR.B;HistoricalVolatility;1.6298926
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8896778
QSR;HistoricalVolatility;1.6239117
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8717352
QTRH;HistoricalVolatility;3.2599195
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7797585
RBA;HistoricalVolatility;2.1036963
RBA;LiquidityPremium;0
RBA;MarginInterval;6.311089
RCI.B;HistoricalVolatility;1.4330894
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2992681
REAL;HistoricalVolatility;1.377111
REAL;LiquidityPremium;0
REAL;MarginInterval;4.131333
REFu;HistoricalVolatility;1.2281825
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6845474
REIu;HistoricalVolatility;1.2727983
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8183948
RFP;HistoricalVolatility;3.3128539
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9385617
RNW;HistoricalVolatility;1.2152494
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6457483
RRX;HistoricalVolatility;2.4971024
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4913072
RUS;HistoricalVolatility;1.9343976
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8031928
RY;HistoricalVolatility;1.3280725
RY;LiquidityPremium;0.3016222
RY;MarginInterval;3.9842175
SAP;HistoricalVolatility;1.4597927
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3793781
SCF;HistoricalVolatility;0.8361237
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5083711
SCL;HistoricalVolatility;2.1384756
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4154268
SEA;HistoricalVolatility;3.561855
SEA;LiquidityPremium;0
SEA;MarginInterval;10.685565
SES;HistoricalVolatility;2.6552641
SES;LiquidityPremium;0
SES;MarginInterval;7.9657922
SGY;HistoricalVolatility;3.5104189
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5312566
SHOP;HistoricalVolatility;2.6498472
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9495415
SIA;HistoricalVolatility;1.0322501
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0967503
SJ;HistoricalVolatility;1.7264247
SJ;LiquidityPremium;0
SJ;MarginInterval;5.179274
SJR.B;HistoricalVolatility;1.2647689
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7943068
SLF;HistoricalVolatility;1.7740644
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3221933
SMF;HistoricalVolatility;4.1699961
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5099883
SNC;HistoricalVolatility;1.9145976
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7437927
SOY;HistoricalVolatility;3.2147328
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6441983
SPB;HistoricalVolatility;1.8395758
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5187274
SPE;HistoricalVolatility;3.1790493
SPE;LiquidityPremium;0
SPE;MarginInterval;9.537148
SPE1;HistoricalVolatility;3.1790248
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5370745
SRUu;HistoricalVolatility;1.3382988
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0148964
SSL;HistoricalVolatility;3.9808195
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9424584
SSO;HistoricalVolatility;3.671273
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0138189
STB;HistoricalVolatility;1.5575468
STB;LiquidityPremium;0
STB;MarginInterval;4.6726403
STN;HistoricalVolatility;1.9012139
STN;LiquidityPremium;0
STN;MarginInterval;5.7036417
SU;HistoricalVolatility;2.1421939
SU;LiquidityPremium;0
SU;MarginInterval;6.4265818
SU2;HistoricalVolatility;2.6269327
SU2;LiquidityPremium;0
SU2;MarginInterval;7.880798
SVM;HistoricalVolatility;4.1017275
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3051824
SVY1;HistoricalVolatility;2.8500891
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5502674
SW;HistoricalVolatility;3.3984933
SW;LiquidityPremium;0
SW;MarginInterval;10.1954799
SXA;HistoricalVolatility;2.4839062
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4517187
SXB;HistoricalVolatility;1.1376396
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129188
SXF;HistoricalVolatility;1.1219424
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3658273
SXH;HistoricalVolatility;1.4691253
SXH;LiquidityPremium;0
SXH;MarginInterval;4.407376
SXJ;HistoricalVolatility;1.154074
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622219
SXK;HistoricalVolatility;0.7280629
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1841888
SXM;HistoricalVolatility;1.1219424
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3658273
SXO;HistoricalVolatility;1.0749915
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2249744
SXU;HistoricalVolatility;0.7911047
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3733142
SXV;HistoricalVolatility;0.897099
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6912971
SXY;HistoricalVolatility;1.7633517
SXY;LiquidityPremium;0
SXY;MarginInterval;5.290055
T;HistoricalVolatility;1.2697182
T;LiquidityPremium;0
T;MarginInterval;3.8091546
TA;HistoricalVolatility;1.6912687
TA;LiquidityPremium;0
TA;MarginInterval;5.073806
TCL.A;HistoricalVolatility;2.1787373
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362118
TCN;HistoricalVolatility;1.7674806
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3024417
TCW;HistoricalVolatility;3.4938081
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4814244
TCW1;HistoricalVolatility;3.3912437
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.1737311
TD;HistoricalVolatility;1.2519017
TD;LiquidityPremium;0.2557724
TD;MarginInterval;3.755705
TDG;HistoricalVolatility;3.1708735
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5126204
TECK.B;HistoricalVolatility;3.4900064
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4700191
TET;HistoricalVolatility;3.0974093
TET;LiquidityPremium;0
TET;MarginInterval;9.2922279
TFII;HistoricalVolatility;2.0475868
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1427603
TGL;HistoricalVolatility;3.1625384
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4876151
THO;HistoricalVolatility;4.5469181
THO;LiquidityPremium;0
THO;MarginInterval;13.6407542
TIH;HistoricalVolatility;1.5730752
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7192257
TOG;HistoricalVolatility;3.0894462
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2683387
TOU;HistoricalVolatility;2.0891068
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2673204
TRI;HistoricalVolatility;1.3133997
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401991
TRP;HistoricalVolatility;1.1483263
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4449788
TRQ;HistoricalVolatility;3.6329474
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8988421
TXG;HistoricalVolatility;4.1494426
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4483278
U;HistoricalVolatility;1.9924451
U;LiquidityPremium;0
U;MarginInterval;5.9773354
UFS;HistoricalVolatility;2.6099571
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8298713
UNS;HistoricalVolatility;1.5661374
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6984121
USX;HistoricalVolatility;0.6126102
USX;LiquidityPremium;0
USX;MarginInterval;1.8378306
VAB;HistoricalVolatility;0.287138
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8614139
VET;HistoricalVolatility;1.921203
VET;LiquidityPremium;0
VET;MarginInterval;5.7636089
VFV;HistoricalVolatility;0.7942252
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3826755
VII;HistoricalVolatility;2.4756508
VII;LiquidityPremium;0
VII;MarginInterval;7.4269523
VRX;HistoricalVolatility;4.5543865
VRX;LiquidityPremium;0
VRX;MarginInterval;13.6631596
VSB;HistoricalVolatility;0.1353223
VSB;LiquidityPremium;0
VSB;MarginInterval;0.405967
VSC;HistoricalVolatility;0.1542918
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4628754
VSN;HistoricalVolatility;1.9204135
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7612406
VUN;HistoricalVolatility;0.8195377
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4586131
WCN;HistoricalVolatility;1.6380805
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9142414
WCP;HistoricalVolatility;2.4791074
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4373221
WEED;HistoricalVolatility;4.9424325
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8272974
WFT;HistoricalVolatility;2.1752767
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5258302
WJA;HistoricalVolatility;1.9070337
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7211012
WJX;HistoricalVolatility;2.026095
WJX;LiquidityPremium;0
WJX;MarginInterval;6.078285
WN;HistoricalVolatility;1.2504086
WN;LiquidityPremium;0
WN;MarginInterval;3.7512258
WPK;HistoricalVolatility;2.1056797
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3170392
WPM;HistoricalVolatility;3.1002214
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3006641
WPRT;HistoricalVolatility;4.9752318
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9256955
WRG;HistoricalVolatility;3.4571289
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3713866
WSP;HistoricalVolatility;1.631432
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8942961
WTE;HistoricalVolatility;2.0793489
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2380468
X;HistoricalVolatility;1.3904286
X;LiquidityPremium;0
X;MarginInterval;4.1712858
XCB;HistoricalVolatility;0.2926263
XCB;LiquidityPremium;0
XCB;MarginInterval;0.877879
XDV;HistoricalVolatility;0.8675817
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027451
XEG;HistoricalVolatility;1.7443227
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2329682
XFN;HistoricalVolatility;1.0960271
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880813
XGD;HistoricalVolatility;2.4505824
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3517472
XIC;HistoricalVolatility;1.0093969
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0281906
XIN;HistoricalVolatility;1.3005067
XIN;LiquidityPremium;0
XIN;MarginInterval;3.90152
XIT;HistoricalVolatility;1.3650092
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0950276
XIU;HistoricalVolatility;1.0593644
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1780931
XMA;HistoricalVolatility;1.9335497
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8006491
XRE;HistoricalVolatility;0.9290241
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7870723
XSB;HistoricalVolatility;0.1539485
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4618455
XSP;HistoricalVolatility;1.1369094
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4107282
XSU;HistoricalVolatility;1.4720089
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4160268
YRI;HistoricalVolatility;3.309905
YRI;LiquidityPremium;0
YRI;MarginInterval;9.929715
ZCN;HistoricalVolatility;0.8201306
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4603918
ZDM;HistoricalVolatility;1.0733927
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.220178
ZDV;HistoricalVolatility;0.687972
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0639161
ZEB;HistoricalVolatility;0.8054668
ZEB;LiquidityPremium;0.2935285
ZEB;MarginInterval;2.4164004
ZEO;HistoricalVolatility;1.351054
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0531621
ZEQ;HistoricalVolatility;1.0040022
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0120065
ZFL;HistoricalVolatility;0.576864
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7305919
ZHY;HistoricalVolatility;0.5734481
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7203444
ZLB;HistoricalVolatility;0.5553608
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6660825
ZLU;HistoricalVolatility;0.7437878
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2313634
ZPR;HistoricalVolatility;0.6197373
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8592119
ZQQ;HistoricalVolatility;1.0297322
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0891967
ZRE;HistoricalVolatility;0.6740599
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0221797
ZSP;HistoricalVolatility;0.7937169
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3811506
ZUB;HistoricalVolatility;1.4405317
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.321595
ZUE;HistoricalVolatility;0.8896378
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6689133
ZUH;HistoricalVolatility;1.0382089
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1146267
ZUT;HistoricalVolatility;0.7879988
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3639965
ZZZ;HistoricalVolatility;1.9602248
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8806744
